tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa9552e6ab3d4f8e8d0905805bc5acb0d498978bc0db3b741322440dbc086a89,-1,7,1,0.75647187,1517409445,Regular,7b1be10a7236b670346802aad0ebb958b64b7ae59dbf739369fd1432878d1cf2
7b1be10a7236b670346802aad0ebb958b64b7ae59dbf739369fd1432878d1cf2,1,0,1,0.75647187,1517408339,Regular,fa9552e6ab3d4f8e8d0905805bc5acb0d498978bc0db3b741322440dbc086a89
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,20,1,1.01607656,1509561389,Regular,6313618195dbed035843b466a07160616c9468e37304354e9e79b7964c3a7cc2
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,10,1,1.01567428,1509560647,Regular,2149579bf7bfb8872bd699336c5eee5ff861e73d42f8e619677af9aa8015e6bc
baabc54da7b72bce8f98932cdce85e15e52921c4b1aaf6ddee62529aeef90f4c,-1,34,1,0.86493953,1504882567,Regular,0de14f8be9d32796547f748aa2d54128a772b980fc3620f061e1355a649585b1
0de14f8be9d32796547f748aa2d54128a772b980fc3620f061e1355a649585b1,1,0,1,0.86493953,1504869682,Regular,baabc54da7b72bce8f98932cdce85e15e52921c4b1aaf6ddee62529aeef90f4c
46a315044933af54023c8d4cc086b4c7fb9acd1926f1465474c9efa639e0f3bb,-1,17,1,0.99686079,1504300650,Regular,cde239697a898ac49294ebfa2981b39bc2754a74145abe4cbf853746e1360c8b
cde239697a898ac49294ebfa2981b39bc2754a74145abe4cbf853746e1360c8b,1,27,1,0.99686079,1504024530,Regular,46a315044933af54023c8d4cc086b4c7fb9acd1926f1465474c9efa639e0f3bb
9f638f9ea757bed169ce07a801bacee8fadcce8ccef57530c63acd11afaae39d,-1,14,1,1.00396729,1503720063,Regular,7347669c4c471b72646aedbad3ac57ef1268cb324f15c514daca8d8bb87f52b4
717b8ec8fa92e46e28d99e98f10e7ac516b7e91d36615d9514e87fa2452b19ac,-1,33,1,0.51398922,1503385115,Regular,e9bcf9a5c3858721813f3a4bc26edc33f983efbb495f705215e822d2353f04cc
e9bcf9a5c3858721813f3a4bc26edc33f983efbb495f705215e822d2353f04cc,1,0,1,0.51398922,1503375063,Regular,717b8ec8fa92e46e28d99e98f10e7ac516b7e91d36615d9514e87fa2452b19ac
8d0e844b0c9bf403228f1bc52a72a5f24e3e98e068b74c077f1fabd61aab8436,-1,7,1,0.88823778,1502894053,Regular,9f8b7398dcc4d2560f6f9666e1a38000a961059a1c2f8837da5b10bda7e0765d
9f8b7398dcc4d2560f6f9666e1a38000a961059a1c2f8837da5b10bda7e0765d,1,1,1,0.88823778,1502876149,Regular,8d0e844b0c9bf403228f1bc52a72a5f24e3e98e068b74c077f1fabd61aab8436
d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961,-1,13,1,1.00099371,1502803908,Regular,928f840de392eb583533359297893e79727d142d621a055c6e588b595c6b4a63
275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c,-1,16,1,1.00072325,1502748594,Regular,bdacad516c6d84b74e49d8b57dfe25e2a1d4018e086e7402cf4112b48e2f54f9
0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38,-1,4,1,1.000281,1502662316,Regular,c8950d3b80176303b5d80ca1b3e9daba813e3273418f52f57d88944a64377c5c
9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed,-1,16,1,1.000182,1502611606,Regular,77cf6b27c1bc0c3594cb3c2da10ec25befcef7a2ac0d51f838598d45504dbe4c
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,267,1,0.99716375,1502056912,Regular,85c7486c6bebde7f371a9a2dd08126aa9deee2daa9c0c6923c198209c826c445
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,129,1,1.00147502,1502000131,Regular,fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04
85c7486c6bebde7f371a9a2dd08126aa9deee2daa9c0c6923c198209c826c445,1,18,1,0.99716375,1501954802,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
2b72870d40e7d2e0693ed595c3828bdadcd62ac6c54768390737bf3a1becf9b3,-1,25,1,0.999435,1499710373,Regular,9805f74c2daeb99d4534b0215e885163789cfb6ece48941e701b7f303e4e9930
