tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778cd528460fbc5c24cd52a564b5e90438dfb47dea8eb3e6b546b782bd6da584,-1,22,1,6.57253157,1459010339,Regular,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
1f61680a614860be4029c2971b2207d1574d372ca264fd3c65039d1b32137115,-1,0,1,19.615331,1458838450,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
66f388b52e311f312afc7aa80a88df6b29076992f4e35d55161fc6791b47eb3b,-1,0,1,19.615331,1458838450,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
8468f244801bd2b269be53b581eda65284835e173084c42813fa9cb1ae0bde4f,-1,0,1,19.615331,1458838450,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
9899fa7edd899def87d73bd4a7738c4b72ab62261aadfbf175cd3bfcccc5ddd4,-1,0,1,19.615331,1458838450,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
a0bb1f3e4a51530bc13afd69db204ba98e0ece9eaef04cbb32d5912482467478,-1,0,1,19.615331,1458838450,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
a545bf8fd30c20c5068d8d566a32abd3a06d43c2982b0b4a2ebfb5910c3854f5,-1,0,1,19.615331,1458838450,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
ae263f5fa94adb804553d8ab9026115e6293028b33d1fb4c2232c12a700a36d1,-1,0,1,19.615331,1458838450,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
b3d31321f2455173204a1f0d9653cd1dceb9cdb2d9fa50259c0f90bbab2127f5,-1,0,1,19.615331,1458838450,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
bdedf2eb6ebe62edfd0c4c513dbda85575bfdd6806900caa2398746696f6f604,-1,0,1,19.615331,1458838450,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
