tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f508dbdfb813fac3ba66f2ca5575535ec42975bdfa53a6a2f253c845142dff8c,-1,0,1,115.15948384,1564844129,Regular,7ab003b3c89a1eb67f6009b0753410468a391c27688ee8b76f17b778deb2700a
7ab003b3c89a1eb67f6009b0753410468a391c27688ee8b76f17b778deb2700a,1,3,1,115.15948384,1564304381,Vote,f508dbdfb813fac3ba66f2ca5575535ec42975bdfa53a6a2f253c845142dff8c
ee0b6961c60dd52f6e2ced189a0cdfe60b50b4f0626ea54706c40290c0414dbf,-1,1,1,115.16988801,1562144122,Regular,9bd401ea8a48beb9db7abc7829ddc5f04d07800399c89897f4b3ebd10cf7356c
9bd401ea8a48beb9db7abc7829ddc5f04d07800399c89897f4b3ebd10cf7356c,1,3,1,115.16988801,1562020782,Vote,ee0b6961c60dd52f6e2ced189a0cdfe60b50b4f0626ea54706c40290c0414dbf
abd75c5579740cd9025594ea55e23e119f4494617a012f86dab2505982ab627a,-1,2,1,115.16988801,1561742518,Regular,d01632514263f098ec3323141cf6fcc6ab7978fcb0566cd840ccf12ce1d6bd60
d01632514263f098ec3323141cf6fcc6ab7978fcb0566cd840ccf12ce1d6bd60,1,3,1,115.16988801,1561560837,Vote,abd75c5579740cd9025594ea55e23e119f4494617a012f86dab2505982ab627a
3c1a028898a1e4cfab041eef76558596eae0b19b7b9cac821bb0033580289559,-1,3,1,115.18039623,1560976699,Regular,aa56fe1a5930a7efa447ee0979dec85411c3f28064253b031272ae5eecea0bd9
3c1a028898a1e4cfab041eef76558596eae0b19b7b9cac821bb0033580289559,-1,2,1,115.18039623,1560976699,Regular,dae3258c0a7db4fab776f006656be9acb42735107d00c75c48f903fa512246ba
aa56fe1a5930a7efa447ee0979dec85411c3f28064253b031272ae5eecea0bd9,1,3,1,115.18039623,1560847349,Vote,3c1a028898a1e4cfab041eef76558596eae0b19b7b9cac821bb0033580289559
dae3258c0a7db4fab776f006656be9acb42735107d00c75c48f903fa512246ba,1,3,1,115.18039623,1560672155,Vote,3c1a028898a1e4cfab041eef76558596eae0b19b7b9cac821bb0033580289559
ebaf8d3897678ba452c21e0871fb04bf4af6fb917f776cc1aceaef8e021660e0,-1,3,1,115.18039623,1560262873,Regular,faffae7ba51b67ee259d39cac69e519896a47a843a24bc9262b3663d7ce8dfb9
ebaf8d3897678ba452c21e0871fb04bf4af6fb917f776cc1aceaef8e021660e0,-1,4,1,115.18039623,1560262873,Regular,e6f388e0f5014921ca15a79c0a457ff599d8773f16378f06b7ecb00b29e209ba
ebaf8d3897678ba452c21e0871fb04bf4af6fb917f776cc1aceaef8e021660e0,-1,2,1,115.18039623,1560262873,Regular,acf2d6e739188aabc9a03c6cb12d84aa6402510277328d2397def83b48747ba5
faffae7ba51b67ee259d39cac69e519896a47a843a24bc9262b3663d7ce8dfb9,1,3,1,115.18039623,1560135142,Vote,ebaf8d3897678ba452c21e0871fb04bf4af6fb917f776cc1aceaef8e021660e0
e6f388e0f5014921ca15a79c0a457ff599d8773f16378f06b7ecb00b29e209ba,1,3,1,115.18039623,1560023885,Vote,ebaf8d3897678ba452c21e0871fb04bf4af6fb917f776cc1aceaef8e021660e0
acf2d6e739188aabc9a03c6cb12d84aa6402510277328d2397def83b48747ba5,1,3,1,115.18039623,1559970608,Vote,ebaf8d3897678ba452c21e0871fb04bf4af6fb917f776cc1aceaef8e021660e0
77452e09c93dc5f3f884951b5dffab51ba710a1c7ffb6ee1f9ef6f3eb4417c3c,-1,2,1,115.18039623,1559914679,Regular,732313273ed9d91d403d0e384f091cd9c125ba4f67ad1fc0568c716970f7d0bc
97046c16d4557c3a26aeb74bff006791a0c8db5c5a9506007017772f939b5354,-1,0,1,115.19100952,1559733295,Regular,134882eef49306e664a82902dcfc8de86cd56380b665ba352854324f948abb80
732313273ed9d91d403d0e384f091cd9c125ba4f67ad1fc0568c716970f7d0bc,1,3,1,115.18039623,1559656075,Vote,77452e09c93dc5f3f884951b5dffab51ba710a1c7ffb6ee1f9ef6f3eb4417c3c
134882eef49306e664a82902dcfc8de86cd56380b665ba352854324f948abb80,1,3,1,115.19100952,1559613714,Vote,97046c16d4557c3a26aeb74bff006791a0c8db5c5a9506007017772f939b5354
55cdac8dc4be5dd10fb1c36649050bc1ab647ac02e61200015b47bf577b0ac3b,-1,0,1,115.19100952,1559463694,Regular,ff4091e20660914d314d163bbab9f7ad1ace9255ce21b87b995d8ca435bee279
ff4091e20660914d314d163bbab9f7ad1ace9255ce21b87b995d8ca435bee279,1,3,1,115.19100952,1559385246,Vote,55cdac8dc4be5dd10fb1c36649050bc1ab647ac02e61200015b47bf577b0ac3b
