tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,3,1,0.07929587,1696895176,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,215,1,0.07929587,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,18,1,0.04259446,1621514999,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4,-1,47,1,0.14270995,1615740505,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,31,1,4.03724514,1606972694,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,60,1,4.03724514,1606536334,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,9,1,2.9553711,1605326192,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,52,1,2.9553711,1605235552,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18,-1,48,1,0.10554669,1599061823,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,26,1,0.17078084,1588413983,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,0,1,0.08865549,1578132523,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,40,1,0.27869293,1573093278,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,44,1,0.25008434,1571766394,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,31,1,0.23752435,1571766394,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc,-1,15,1,0.25630541,1571766394,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
