tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f285b26173a920ef7d5c331acf9b1ac4aa1eb8ad4f31520dd5b1e0a34cf0cb6,-1,63,1,3.583,1526771158,Regular,e431698e0dcf5da23825658525883bde41a8e65bdd7bcca447d58fed1828349f
5eb26db88ca71d3a89ff9e81c1d8eae50fece575d9bf769393ebfc43b8fb21fe,-1,28,1,2.3879,1526220873,Regular,98108752972b00e5a829c6d1b227336614a0f87a6303997b03f3709fe6731297
ef63d69561923e52dd13b32e659c5d834e3fdf5f860904c71ec4d801e03ddae3,-1,19,1,1.795,1524795043,Regular,0f99f90f94cb536c8112d2c96b2838053019924615b78d3f6caa1abc944fd4f7
21a54f1d899fb70b24e827e88038d2dae33481e7431f248c2936bc9abcfc662d,-1,8,1,0.59851501,1521826199,Regular,695023fa0c2f90305c72bf5a2583a7319f74a541a6e071f99bae15cea1d4f739
695023fa0c2f90305c72bf5a2583a7319f74a541a6e071f99bae15cea1d4f739,1,0,1,0.59851501,1521823889,Regular,21a54f1d899fb70b24e827e88038d2dae33481e7431f248c2936bc9abcfc662d
6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec,-1,21,1,0.59879059,1521384441,Regular,bc976ac6defb00f37e46c03305bb99861bd579c030e261be9f6530b60f2d9512
bc976ac6defb00f37e46c03305bb99861bd579c030e261be9f6530b60f2d9512,1,0,1,0.59879059,1521380914,Regular,6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec
b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab,-1,44,1,0.5982574,1520750371,Regular,d081adea2bb225511e5b4c16f3c593a198ee715d1bcfdcb96bb8060acc91ac56
d081adea2bb225511e5b4c16f3c593a198ee715d1bcfdcb96bb8060acc91ac56,1,0,1,0.5982574,1520746376,Regular,b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab
7bf9c513ca5893533caf017e4245ed3533742ba6c51eff3842b2cabbdc5c409a,-1,6,1,0.59916086,1520512689,Regular,9ef83b7135b72915be84bf4cb1be23875f9c5acfed333a879da3b94d6c0c3e8b
9ef83b7135b72915be84bf4cb1be23875f9c5acfed333a879da3b94d6c0c3e8b,1,0,1,0.59916086,1520503692,Regular,7bf9c513ca5893533caf017e4245ed3533742ba6c51eff3842b2cabbdc5c409a
de8ff317c2f101a691334ae75ce019303ac3a00943ae734603f66b3bd1688e67,-1,22,1,0.59869252,1520072590,Regular,cc5c82f1c6b4b68552da63c66c3c39713d9290d226365bc4785651869bdf5d84
cc5c82f1c6b4b68552da63c66c3c39713d9290d226365bc4785651869bdf5d84,1,0,1,0.59869252,1520060289,Regular,de8ff317c2f101a691334ae75ce019303ac3a00943ae734603f66b3bd1688e67
a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88,-1,15,1,0.59895061,1519634224,Regular,4380d3aa4daf0a86805c081f9d641372f3d2fa6f56b9fa0fac287bfb4ab78d94
4380d3aa4daf0a86805c081f9d641372f3d2fa6f56b9fa0fac287bfb4ab78d94,1,0,1,0.59895061,1519630107,Regular,a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88
7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97,-1,26,1,0.59845343,1519336107,Regular,267dc6b5d905ff3535e5ec697237d9c05e732de913bac600953917f6a5fc0ce9
267dc6b5d905ff3535e5ec697237d9c05e732de913bac600953917f6a5fc0ce9,1,0,1,0.59845343,1519306023,Regular,7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97
e8ab45c0c276bcba7b880107ad754d079c21ab3d92cfc60b0982c3da1ec974e2,-1,10,1,0.60068421,1519223909,Regular,385651861c089207bd7db18e3a5a8232fc046058b46cf3632d4bce99831722e9
385651861c089207bd7db18e3a5a8232fc046058b46cf3632d4bce99831722e9,1,0,1,0.60068421,1519221813,Regular,e8ab45c0c276bcba7b880107ad754d079c21ab3d92cfc60b0982c3da1ec974e2
c68ba233f006b3a0256789e255a02eab19db17c9278d7e71f034e60a44063966,-1,13,1,1.197,1519162997,Regular,1358fe7384f36c1e15970c827ed90b8d83a1a1fa53e5a451251c96da94083503
dc20721a9c49d035c92d23c9cffb82aa877e0797060b3f7cf2b676de843d3a02,-1,17,1,1.19,1519077707,Regular,67c7a28931c754f09b8e2fa975b217bf1220427f868a9cd5aaedd3bfafab9bac
1358fe7384f36c1e15970c827ed90b8d83a1a1fa53e5a451251c96da94083503,1,0,1,1.197,1518772427,Regular,c68ba233f006b3a0256789e255a02eab19db17c9278d7e71f034e60a44063966
0ca252522430771026bd49d2c3af30d44b15a55d37001b67b3cf8921b5d08ab4,-1,19,1,1.14,1518624124,Regular,35aec66764297fb1ebfaf817b6394945e3f548249519825b032b15a3738fc613
98108752972b00e5a829c6d1b227336614a0f87a6303997b03f3709fe6731297,1,0,1,2.3879,1518013879,Regular,5eb26db88ca71d3a89ff9e81c1d8eae50fece575d9bf769393ebfc43b8fb21fe
