tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,508,1,0.09583175,1669635691,Regular,dfe445dac640919732b8216b66f6d2721f199b63d2778c2d25e979e54bb5fd7c
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,305,1,0.09713175,1669635254,Regular,cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,399,1,0.0959272,1669635254,Regular,b72da7dc4cb436cd473e177bf47fa8a12ea3a3e29831944be3d64e58b765c871
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,457,1,0.09501171,1669635133,Regular,df074854cbf80f33919f223d941b78490ba00d8e0e80ee6ec0127591a99ba21d
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,134,1,0.09511288,1669634388,Regular,21527e7364d77e0f2c86d6b484a0ed428486d4458f5d08ac28d837ef8763861b
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,131,1,0.09533122,1669634077,Regular,077c0571dce25adda7f9b5fd300752976ef23bfd27fb7f0b6698b8c7fd9e9694
bbd6019017d04b1c2e8ae92b5f730b1c0920b3f295fa33acabdfee7fded4e86d,-1,2,1,0.09508069,1525916808,Regular,7e25e7f782d7194f28c0312b27e24c08273cafa00c805034d58cb81570a77355
7e25e7f782d7194f28c0312b27e24c08273cafa00c805034d58cb81570a77355,1,3,1,0.09508069,1525913420,Regular,bbd6019017d04b1c2e8ae92b5f730b1c0920b3f295fa33acabdfee7fded4e86d
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,5,1,0.09519545,1524408071,Regular,d33aab04c81e784c1f88d55ae590b6c560a0ddc6e2af52d5e61a5bbe9fd6eaea
d33aab04c81e784c1f88d55ae590b6c560a0ddc6e2af52d5e61a5bbe9fd6eaea,1,9,1,0.09519545,1524390239,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e,-1,5,1,0.09521885,1523436686,Regular,fc89f25cc0fa1d8dbb9a17d928a54d9e13047561dbefe4cdc868058bbf07b973
