tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43781c5b29958e318a5b1f5ecaa7d3502bbe91e929c0817479705195cf012ac9,-1,17,1,121.55181141,1561294070,Regular,d40a5b1bbc3f671b7f8627e9c8f3225c12b8bfcd6e8387dc4982293668d335cc
d40a5b1bbc3f671b7f8627e9c8f3225c12b8bfcd6e8387dc4982293668d335cc,1,3,1,121.55181141,1561203436,Vote,43781c5b29958e318a5b1f5ecaa7d3502bbe91e929c0817479705195cf012ac9
8742401fe5b3d94ecf9801becba614e03e28af399084ddbc10098f32b81cca36,-1,0,1,0.01062683,1554260136,Ticket,da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e
8742401fe5b3d94ecf9801becba614e03e28af399084ddbc10098f32b81cca36,-1,1,1,120.49043615,1554260136,Ticket,da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e
4637ed31727f2df108acc4805216e04efc35f5ca871052998ea1cc40d78654ea,-1,0,1,0.01062683,1554259884,Ticket,da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e
4637ed31727f2df108acc4805216e04efc35f5ca871052998ea1cc40d78654ea,-1,1,1,120.49043615,1554259884,Ticket,da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e
a889c1a6acd9197ee986f1ed20b5e0577129d9df1693f5ba95bb0165876ea948,-1,1,1,120.49043615,1554259884,Ticket,da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e
a889c1a6acd9197ee986f1ed20b5e0577129d9df1693f5ba95bb0165876ea948,-1,0,1,0.01062683,1554259884,Ticket,da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e
da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e,1,1,1,120.49043615,1554259806,Regular,4637ed31727f2df108acc4805216e04efc35f5ca871052998ea1cc40d78654ea
da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e,1,2,1,0.01062683,1554259806,Regular,a889c1a6acd9197ee986f1ed20b5e0577129d9df1693f5ba95bb0165876ea948
da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e,1,3,1,120.49043615,1554259806,Regular,a889c1a6acd9197ee986f1ed20b5e0577129d9df1693f5ba95bb0165876ea948
da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e,1,4,1,0.01062683,1554259806,Regular,8742401fe5b3d94ecf9801becba614e03e28af399084ddbc10098f32b81cca36
da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e,1,5,1,120.49043615,1554259806,Regular,8742401fe5b3d94ecf9801becba614e03e28af399084ddbc10098f32b81cca36
da81ae7a6118b0d29615611643608f6fc8774ab409741670c2bef67dc6ae696e,1,0,1,0.01062683,1554259806,Regular,4637ed31727f2df108acc4805216e04efc35f5ca871052998ea1cc40d78654ea
