tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,14,1,0.19553675,1580125516,Regular,3b9ea47f27c8b0c237bae32298bf0888df8a87f74f4f95f19f3dd48a20737617
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,14,1,0.19536001,1579795046,Regular,2a99b0c4bf0bd48b161bbcc0818e35e0c894ecea7700040bbc92e10bba1ed63c
6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21,-1,18,1,0.19534713,1579779736,Regular,1711b8c0f15893d02360fdc94fe353c2a65a1810b10cd9dc92e47071305990bd
e82078f012e4814aaf4e1e1e5e83c56ff4c4324208d43cddeabf55a2582d155d,-1,0,1,0.16371521,1524667252,Regular,d768fd23f90923c696b96d498dae90bb659ce2d17053be5b1a0fa2365aea96e3
d768fd23f90923c696b96d498dae90bb659ce2d17053be5b1a0fa2365aea96e3,1,14,1,0.16371521,1524665676,Regular,e82078f012e4814aaf4e1e1e5e83c56ff4c4324208d43cddeabf55a2582d155d
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,16,1,0.19872569,1522570567,Regular,4d9d3617bb8b26803e2a0b6d4a9c7d5cb5b73b7c2ead05684a72ba0aa0d68e8c
4d9d3617bb8b26803e2a0b6d4a9c7d5cb5b73b7c2ead05684a72ba0aa0d68e8c,1,0,1,0.19872569,1522569499,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059,-1,16,1,0.19851534,1522132457,Regular,a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667
a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667,1,15,1,0.19851534,1522129747,Regular,d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059
662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a,-1,22,1,0.19807596,1521641393,Regular,422e0666932e42ab323676deab60e2209959f6b2c517c6f391e8231d8785e00d
422e0666932e42ab323676deab60e2209959f6b2c517c6f391e8231d8785e00d,1,10,1,0.19807596,1521640358,Regular,662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a
721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf,-1,15,1,0.1984358,1521240840,Regular,5ad8a547ee09a50734c2322a78e7003da5456550ab00eba8b9e473b6e1723bdf
5ad8a547ee09a50734c2322a78e7003da5456550ab00eba8b9e473b6e1723bdf,1,4,1,0.1984358,1521236862,Regular,721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf
20317687f017f01007d0cdaa8de254ca3fc65c90742ddff47e01a7375519d064,-1,16,1,0.19847878,1520879333,Regular,aee4d738a37e6525deda067b1f337ec2dc84ac6c8f8e90b465d143ac7a5b00a3
aee4d738a37e6525deda067b1f337ec2dc84ac6c8f8e90b465d143ac7a5b00a3,1,0,1,0.19847878,1520871345,Regular,20317687f017f01007d0cdaa8de254ca3fc65c90742ddff47e01a7375519d064
02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc,-1,22,1,0.19805688,1520638982,Regular,13b8d67795fb08cc12e4953731a23aa5956e8166819347ba8f5ac361e412bce9
13b8d67795fb08cc12e4953731a23aa5956e8166819347ba8f5ac361e412bce9,1,2,1,0.19805688,1520634484,Regular,02b1521aab839340ef259df9ffe4a60973fa3e81898399292d2ac9f2cd1b79cc
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,151,1,0.19829591,1520413367,Regular,6cb40709ef949d5d8dbc3ed16ac90f5f68d28c4ac2301e801b9eaf84fe7b2044
6cb40709ef949d5d8dbc3ed16ac90f5f68d28c4ac2301e801b9eaf84fe7b2044,1,10,1,0.19829591,1520391229,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
7ce8f85ce26a44d01fb80b615845022d92bc9fb6e70fe0e72f3e188c65dc067e,-1,24,1,0.19916611,1520122417,Regular,30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd
30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd,1,30,1,0.19916611,1520119629,Regular,7ce8f85ce26a44d01fb80b615845022d92bc9fb6e70fe0e72f3e188c65dc067e
