tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
886ef4544cc786b0ad78416e78755cfaaf796156df1f2b30f2cf2d0caf606929,-1,0,1,159.86141094,1617439718,Revocation,eb5f89ee8ecdb0dd7f0e9709d165e0c2e7c4bac2dcbd2cb07a340ba6ea3c8dad
7fa450ba540d79e0a885b6aa6b383b3eb9e262d44e128aa39b7fb999f8d4f390,-1,0,1,165.60408912,1616593875,Revocation,ec64caff21aee1f9f5fd64ce771928ca7183066bc20185689f781a50d065897f
2afa0935dce2de2e47f54000991ac3d6f16e39106ef6ae87c37bbdf9f2e4ca33,-1,0,1,161.74672489,1615318438,Revocation,614d967ab5cfd5dacef7d7e060f07005c7025e7e2a2b7e3e629f355a909fe033
54f7d582c4b7a6623af325933313a3236966e0e5191b8a868c0fca0378b98ec9,-1,0,1,139.88457231,1614949097,Revocation,36dac9441285aa4d202c3ec9ad4ada3d3dc04ccf7140f52869258dc58438879c
118952861aa5ed26c9809606d616457680c33432cc6112f2d3967aa7849297e8,-1,0,1,154.06141241,1614708100,Revocation,426cb9d93de53acb511882c20063842c1cbf512d9b5467c7a0ebb65314825cc3
1696153d620492f6b26d7b5255f3615e3650cbef690c7c13f1246cc66cb3a833,-1,0,1,159.66982831,1613295341,Revocation,af68140e33543c2d964360ee0ceb23ac8d31249d5355656f1fb8f06652029edf
b469dfd89fb5d4ff4768f8a8784ffcb2ff43173f3050f7af2716780e88ea0c65,-1,0,1,161.57296948,1612996067,Revocation,108a76c1f65f40dfc45bfc3bf3936a10f900a93054b9c76ababa2d9e7488f368
1421d38555cfb36adff22cbbf295e284b0e74936c9294f62c97ffbf1a2f9969c,-1,0,1,154.00475503,1612711100,Revocation,c076c9a848817ae49f5398c09761d9af7acb63c830393b3d0472cca61d9ac11e
29e4bb18b25b3b98ad227984b26cb899838ad9771d69cdce139c923d4cfa5550,-1,0,1,167.61738106,1612647118,Revocation,f32090d5574587e33821edbbd224691fa74ad4be8bfacf690299e7e9db22a3eb
31407f8efac1b7f264906dad82c2a37e59f88b8cbd0faa92cb2f0433cbeff505,-1,0,1,165.60408912,1612445677,Revocation,663771d89f7f674e5747c64c94d5b550fc9d3d6e4e69449d51e82e7077913bd4
6e7316c85bd2fc41917d4ae2596be02ba10d30d694354b701379f581b4818e91,-1,0,1,162.88967789,1612123905,Revocation,59800a1cbec89249b6ec281c5adc7329c6519e876cb0833cbe9ba6d5f05aadec
66a42750184d36b8d524b9ef94a0d045a4c78b2d7ea61aea03ab38f705967b60,-1,0,1,162.88967789,1611974558,Revocation,d227ddc11a893aadbb0f409c44abaedc0fcca532747e1a00d4f1ea718d8640da
510d93260f157d202bb89d42b6dc8336c7438ee78d1437890c14780a59b02f82,-1,0,1,168.80025455,1611620593,Revocation,5a6550a0c4ca781cfb4bc2de25abb1a76ff089db996dcd84145b183164426349
21114ac7466ecd32243f64247691e3c93ef157e73815136680bdae6c56413dae,-1,0,1,145.14732019,1611594950,Revocation,5952782484ecc0b696931dc50decbaa7728c3a9cb779ed7d8a63f62cd6595482
21b7640747c316e1063b16179fef4f18f96f402df309ada84493ea8e4787522a,-1,0,1,161.74672489,1611544133,Revocation,90a07695aff4d63da1f0dc5db3a0d82d65b8678187cbc6193d5b6dc7495510b6
1d8ec66fc90effce6347c80c21fc3ab2c358b29129e5eb72977196414fa262da,-1,0,1,165.60408912,1611476017,Revocation,1035815e5dec9f94e683634d10833f1d497e3a02d3ca05c9ea37a68546f883e4
feda3632abae1f9b175bd65f160d890962e792cd593decb787970daaea884212,-1,0,1,161.99094039,1611471098,Revocation,c64e1fa5286c4bc4617044badd3657dba441d79bea3fce2e31e10fc280ea7090
5cb43d1d8fab2738427f5ec1e09beb38d831c58060ba10eaa1194e9b128e2772,-1,0,1,161.57296948,1611395191,Revocation,99fd5f8099742d78195ab83f8a7d31dce7830def0249b11c47ae2159f1a10a57
f22bdde05e0b708a3b78ef7ecba043403328f58d67c0a63d4c96b1f69774a0a5,-1,0,1,154.00475503,1611187785,Revocation,f4edb5a42fc102ec2814a90dfaa4b5a833a9330d3653a34d4fc190002bf6a0be
cd0baa22f0139e8b017f1eac59f5cad6382664e2c5c57c851805ae89fc765aca,-1,0,1,174.56284946,1611159998,Revocation,e4daddb724d1bb313036a1b24c1afc0191ab1c3d6b5ad1facd5d69ef762f4105
d3e91e7b9b8a7bfa88352400153650167851c4c110dc8d4874d04be442c0581b,-1,0,1,155.80914228,1611127615,Revocation,a6b2242205759f58dadeeb7c5762e3a7e557aab4ecb0f23510a7966d0e33db5a
0567067563b2f0feb5485ab7e7f49dcd6caba452510ed4d92160fd2c3fbfdf82,-1,0,1,142.93805741,1611109812,Revocation,4f05f95f51eb83dd4cb57c5450f395cf267340a6b586c8e0b74eb1e6863c0a8d
c36c5edbecd1a931bd62976bf17828280635c51892a8b257f8d97b94bc8b988c,-1,0,1,161.57296948,1610934854,Revocation,973b6345a7ea79d4f5a48ef7cfa7cee4e7d498d7949b2beaad3ae6a791619149
