tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66,-1,3,1,14.96436473,1458142043,Regular,c886363b63942fbecb901afeca1ff4dc42bccd67dd02e3f762d6fa96984cbf98
c886363b63942fbecb901afeca1ff4dc42bccd67dd02e3f762d6fa96984cbf98,1,1,1,14.96436473,1457675933,Regular,684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66
0a98a4cea502b69daf99ce6ea06982c1865f9638e4a1c0075d3cb0a36787d699,-1,1,1,14.96517929,1457385588,Regular,49d85caf6b2675cfaff0f529bb334e255be299d0aa06de85e744958b9879399a
49d85caf6b2675cfaff0f529bb334e255be299d0aa06de85e744958b9879399a,1,0,1,14.96517929,1457358895,Regular,0a98a4cea502b69daf99ce6ea06982c1865f9638e4a1c0075d3cb0a36787d699
b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c,-1,8,1,14.95487436,1457248521,Regular,b599b0c46471baa43e03dc584fd7efc72e74cb6e14f2453dacb006c0e895165d
b599b0c46471baa43e03dc584fd7efc72e74cb6e14f2453dacb006c0e895165d,1,1,1,14.95487436,1457067680,Regular,b90efacded22d8d1f7e480dec7d4ce23478de93213e59f4775eabdfc89cb736c
e071ec2b35d8207f7554c2308215df7285ff9d9b2e1312f4817c17dc1f0173e8,-1,0,1,14.97381148,1456842085,Regular,4bb995f3180b6c97e90ade94899c328363aa3516bdc8633d2fc40f33a05f831d
4bb995f3180b6c97e90ade94899c328363aa3516bdc8633d2fc40f33a05f831d,1,0,1,14.97381148,1456762587,Regular,e071ec2b35d8207f7554c2308215df7285ff9d9b2e1312f4817c17dc1f0173e8
ced3676b84f3814759573a679b88d934f7efb23c7d8c2e6151e1870ca25bda97,-1,3,1,15.61,1456426817,Regular,b4d45ead874ea488b0ddf4cc4346d8967fb0a44a1f0c6e2c80c1ad061f7c6c3f
b4d45ead874ea488b0ddf4cc4346d8967fb0a44a1f0c6e2c80c1ad061f7c6c3f,1,0,1,15.61,1456410420,Regular,ced3676b84f3814759573a679b88d934f7efb23c7d8c2e6151e1870ca25bda97
ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c,-1,20,1,1.58277736,1456053993,Regular,08f731cc8c2338a5f9dc51db88bb20d021f1457d34eea4fc75232b231f8e9492
08f731cc8c2338a5f9dc51db88bb20d021f1457d34eea4fc75232b231f8e9492,1,1,1,1.58277736,1456046066,Regular,ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c
