tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38fbf81b1d3a27c481a40f73c634ea21026adda79cd4209b4f99a937b7ff6b1b,-1,1,1,124.80576514,1580298943,Regular,332561e2b71ef9b749225ac34b28825e3734837ef184de8677f7d1858cd28e46
332561e2b71ef9b749225ac34b28825e3734837ef184de8677f7d1858cd28e46,1,3,1,124.80576514,1580144668,Vote,38fbf81b1d3a27c481a40f73c634ea21026adda79cd4209b4f99a937b7ff6b1b
e0bd08b184d887724f9d2fa3bfdb455b43cb42f14d2f3fb7561f95773d720512,-1,8,1,124.81527612,1578884357,Regular,9a5f078153bd021b3b284ed164bd6c8abdbbcad84cdd77777d4224c8ec4e107f
e0bd08b184d887724f9d2fa3bfdb455b43cb42f14d2f3fb7561f95773d720512,-1,17,1,124.81527612,1578884357,Regular,d5642c176b46d922b265e8713c48fb6f6ce333d275919c598c38b1af886d3acb
9a5f078153bd021b3b284ed164bd6c8abdbbcad84cdd77777d4224c8ec4e107f,1,3,1,124.81527612,1578477640,Vote,e0bd08b184d887724f9d2fa3bfdb455b43cb42f14d2f3fb7561f95773d720512
d5642c176b46d922b265e8713c48fb6f6ce333d275919c598c38b1af886d3acb,1,3,1,124.81527612,1578244312,Vote,e0bd08b184d887724f9d2fa3bfdb455b43cb42f14d2f3fb7561f95773d720512
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,-1,10,1,124.82488221,1577734118,Regular,ff14780229426748f1fc52f23072eca413f053fdef01cf6a840143d21ce7d2f2
e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7,-1,3,1,124.82488221,1577734118,Regular,69f2873d7682ea642e5a59696bc01135de54b27815712b0633ecdd92cdb20c80
69f2873d7682ea642e5a59696bc01135de54b27815712b0633ecdd92cdb20c80,1,3,1,124.82488221,1577522389,Vote,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
ff14780229426748f1fc52f23072eca413f053fdef01cf6a840143d21ce7d2f2,1,3,1,124.82488221,1577217077,Vote,e8ff0b601aba055b520c94e73399783289f913d22911612cd9453414d722d4a7
414039cf72166d4fab318c3815fdb814d59ddb90880382ecc905b52148cba832,-1,13,1,124.83458437,1576634420,Regular,2c88f1f21bbc0a9db781baf53eba5a6606aecf318e5617a72cf10f446bfaa0ed
2c88f1f21bbc0a9db781baf53eba5a6606aecf318e5617a72cf10f446bfaa0ed,1,3,1,124.83458437,1576221136,Vote,414039cf72166d4fab318c3815fdb814d59ddb90880382ecc905b52148cba832
24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3,-1,6,1,124.83458437,1575373462,Regular,be8d08e2b144e0ff5145f68d2cd8d2223605006725bd3455a7cffec7f049c44c
24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3,-1,11,1,124.83458437,1575373462,Regular,9ea2259093030a656ad8a8f26246a98f87882468198854b8a1bcffdb9d0ca27e
24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3,-1,17,1,124.83458437,1575373462,Regular,0f39968f1591c5a98268086f08105920e1b27c047a14189b85d12758d0d7ace8
24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3,-1,4,1,124.83458437,1575373462,Regular,78b04def329d1bd928cf746cacc45192bf64ef5c8889a10b832bc70d1423a841
24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3,-1,5,1,124.83458437,1575373462,Regular,a901d8168bfd38e6255d23734e13675e39af783daa699717d07f7fb55ed7f543
