tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de42bbe4d8df866d3e80dcd980341225321168d83f3502300bca60b71423f878,-1,20,1,0.35508906,1582076096,Regular,3827244a75440991f37d6376082c0fe3ab1cb59d18bae0becba04107a87f7db6
f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02,-1,22,1,0.65502419,1518485750,Regular,bdc46073bd069e500d80736ac28228ca06aadc3d2b3943b3212835cae92a7a4b
bdc46073bd069e500d80736ac28228ca06aadc3d2b3943b3212835cae92a7a4b,1,7,1,0.65502419,1518478825,Regular,f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02
272715b09703d1a8ca7b6cfa6b89a8d7c5e4a8c749089a75395b466a0f8e32c1,-1,5,1,1.0959785,1517894890,Regular,6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304
12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0,-1,2,1,1.0156719,1516710214,Regular,a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5
a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5,1,20,1,1.0156719,1515827847,Regular,12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,48,1,0.13783127,1513720655,Regular,69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba
69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba,1,29,1,0.13783127,1513713187,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0,-1,46,1,0.80381766,1513489632,Regular,3d882e486ef63da97539ea9ce8237d32bebe0bb0e04ab54a3183c7d72e1d9a6e
3d882e486ef63da97539ea9ce8237d32bebe0bb0e04ab54a3183c7d72e1d9a6e,1,0,1,0.80381766,1513457552,Regular,d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0
9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37,-1,3,1,0.30526454,1511799659,Regular,906afc7dda1923535caeb19b9f99646b659d641a55671fd492fc24b71f69b884
906afc7dda1923535caeb19b9f99646b659d641a55671fd492fc24b71f69b884,1,2,1,0.30526454,1511798384,Regular,9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37
1407a0968e082e5599d97fee4c52be7066e91f8335381225d6cbd5e1a92f4f9f,-1,47,1,0.66882749,1511119479,Regular,48c9d6179bcba54b7f9f1f1cbc39615c3305f036dbe284ac4831c1466b757e6d
48c9d6179bcba54b7f9f1f1cbc39615c3305f036dbe284ac4831c1466b757e6d,1,0,1,0.66882749,1511118790,Regular,1407a0968e082e5599d97fee4c52be7066e91f8335381225d6cbd5e1a92f4f9f
