tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b39b45ffe153115c8bcaae9a6de325438b5548f3ee7435397110fe3cb6410fb,-1,9,1,0.01008703,1613685822,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,66,1,0.01008703,1613612063,Regular,2b39b45ffe153115c8bcaae9a6de325438b5548f3ee7435397110fe3cb6410fb
bba3642399aa58cef71b305afa7904924bb487bfcffeaca87f0f3a26ac074f00,-1,0,1,0.00633482,1550611088,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,137,1,0.00633482,1550541378,Regular,bba3642399aa58cef71b305afa7904924bb487bfcffeaca87f0f3a26ac074f00
ee1d28bce172e62a60013dc2d6e6335587ae096b0130b063b11229bc83097c13,-1,1,1,0.00644236,1550534954,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,145,1,0.00644236,1550459440,Regular,ee1d28bce172e62a60013dc2d6e6335587ae096b0130b063b11229bc83097c13
abe034924fc7a140f41ebf8c35c53374341682c257ee57affae1e4ca5f7cd3c1,-1,0,1,0.01006394,1550453799,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,92,1,0.01006394,1550372559,Regular,abe034924fc7a140f41ebf8c35c53374341682c257ee57affae1e4ca5f7cd3c1
d58e62c47ae302ab0b3c50080c3cf0e42c0f26da48988e387d14833d3236fefe,-1,1,1,0.01018969,1550357001,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,135,1,0.01018969,1550288088,Regular,d58e62c47ae302ab0b3c50080c3cf0e42c0f26da48988e387d14833d3236fefe
c42a5491cb962fd6baae0f2ee1b8e7fadde8efa4266ddf9ebcb533027e16469c,-1,1,1,0.01094181,1550274220,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,140,1,0.01094181,1550199428,Regular,c42a5491cb962fd6baae0f2ee1b8e7fadde8efa4266ddf9ebcb533027e16469c
1e1fea4000d75c762c1be5b165be859b6f958a2c4e989b4e7f5c1a212f66c902,-1,0,1,0.01012641,1550177043,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,77,1,0.01012641,1550110887,Regular,1e1fea4000d75c762c1be5b165be859b6f958a2c4e989b4e7f5c1a212f66c902
a0f445a2be28b5007dda3590ccddaf1aa293ab0ffc69ec6949cda16f78a73bf5,-1,1,1,0.00939115,1550100003,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,164,1,0.00939115,1550025724,Regular,a0f445a2be28b5007dda3590ccddaf1aa293ab0ffc69ec6949cda16f78a73bf5
a799f1578e818735236df5d2a743fed31e1d313bf9fa79f1fcc988819bdce4c0,-1,1,1,0.01087333,1550023037,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,218,1,0.01087333,1549939371,Regular,a799f1578e818735236df5d2a743fed31e1d313bf9fa79f1fcc988819bdce4c0
5560f62043ab10c1db3445559fd4ff687f303f2e84a249638f8541c4f407d18d,-1,1,1,0.01165429,1549919780,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,2,1,0.01165429,1549854832,Regular,5560f62043ab10c1db3445559fd4ff687f303f2e84a249638f8541c4f407d18d
d0842504dc9c6a7f29fd30ad784b9d4bd9a3e441c43e88943ae11ba14e0c3c1b,-1,1,1,0.01173296,1549833864,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,81,1,0.01173296,1549769570,Regular,d0842504dc9c6a7f29fd30ad784b9d4bd9a3e441c43e88943ae11ba14e0c3c1b
4ec9eb66f30eae6527707b3eb2c233e3ee7adf9d32748190bfdb7ca5fe76c66a,-1,0,1,0.01265107,1549744842,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,190,1,0.01265107,1549676121,Regular,4ec9eb66f30eae6527707b3eb2c233e3ee7adf9d32748190bfdb7ca5fe76c66a
499c5f224a3b34dd0e3bc7941f4cdbcbe235243804d13e269a45f1bf4958db38,-1,1,1,0.01301072,1549663291,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,136,1,0.01301072,1549593355,Regular,499c5f224a3b34dd0e3bc7941f4cdbcbe235243804d13e269a45f1bf4958db38
47311c97854babe2dad077872dd92e6e28423dacc3da448caaee6d44ad7f92cb,-1,0,1,0.01318957,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,54,1,0.01318957,1549504179,Regular,47311c97854babe2dad077872dd92e6e28423dacc3da448caaee6d44ad7f92cb
4ccf95bec29b506c31297478686b682d024c9a6052675571e94361f9d208d8cf,-1,0,1,0.01242816,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,29,1,0.01242816,1549419035,Regular,4ccf95bec29b506c31297478686b682d024c9a6052675571e94361f9d208d8cf
f45b7e62568a7e0df7f6914f4392ef4cbc524ea851c1d890227b7dd3605f2eb1,-1,1,1,0.01242241,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,135,1,0.01242241,1549337327,Regular,f45b7e62568a7e0df7f6914f4392ef4cbc524ea851c1d890227b7dd3605f2eb1
aa548647bd2ee3f204127badad683d616fb522b9802c82e4d59a69294d47bdab,-1,1,1,0.01375728,1549319191,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
535fa63f57834b0914bce0818748cc9269eb235f171e93c91286ff4fda06152d,-1,1,1,0.01516921,1549251075,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,39,1,0.01375728,1549245504,Regular,aa548647bd2ee3f204127badad683d616fb522b9802c82e4d59a69294d47bdab
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,142,1,0.01516921,1549183832,Regular,535fa63f57834b0914bce0818748cc9269eb235f171e93c91286ff4fda06152d
