tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad,-1,55,1,1.01698803,1512348576,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,132,1,1.01698803,1512333906,Regular,10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,49,1,0.99582866,1510579118,Regular,3c8a4e9a54351a66e6224bb5125e973a868979faa9437f2c077daf64f0f9b666
3c8a4e9a54351a66e6224bb5125e973a868979faa9437f2c077daf64f0f9b666,1,11,1,0.99582866,1510575423,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10,-1,46,1,0.99537428,1509253126,Regular,644879c3761cebcec36f5dcc3a3fe15a201de97a0c1300e2d328981f5b13ee42
644879c3761cebcec36f5dcc3a3fe15a201de97a0c1300e2d328981f5b13ee42,1,4,1,0.99537428,1509215673,Regular,ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,85,1,0.99546169,1507882091,Regular,9892329c4ebf39842230c69b3aee21e7ad1a6e9469a6dfea401a98f6013f1fa4
9892329c4ebf39842230c69b3aee21e7ad1a6e9469a6dfea401a98f6013f1fa4,1,6,1,0.99546169,1507829331,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a,-1,37,1,8.8902028,1487937483,Regular,dd4fcdd5e2a701d844c650cbcc8523184127b42fc5959f343e86335ebb516d48
dd4fcdd5e2a701d844c650cbcc8523184127b42fc5959f343e86335ebb516d48,1,0,1,8.8902028,1487882918,Regular,e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a
