tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,4,1,0.11006126,1579625998,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,7,1,0.11146967,1579625998,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,6,1,0.11022677,1579625998,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,5,1,0.11012889,1579625998,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,3,1,0.10896138,1579625998,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,0,1,0.10328017,1579625998,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,1,1,0.10375427,1579625998,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,2,1,0.10700787,1579625998,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,19,1,0.31823656,1579625998,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,18,1,0.16053891,1579625998,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,17,1,0.13814764,1579625998,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,16,1,0.13692755,1579625998,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
