tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b7e9fad59a10fd534397c329a2c7c2d295b28a5e666ce6feb347ce5b59aa38d,-1,1,1,36,1532552072,Regular,748a9022253c2c33ab9bafb3ec8c53483fc2a942352458d1ce4b89f15d821d62
748a9022253c2c33ab9bafb3ec8c53483fc2a942352458d1ce4b89f15d821d62,1,0,1,36,1532551717,Regular,2b7e9fad59a10fd534397c329a2c7c2d295b28a5e666ce6feb347ce5b59aa38d
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,249,1,282.13795424,1456975296,Regular,6e08d863cf9711eed473b733f184560cb0f8f97f184b0f22f2e7aa51acb528fe
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,250,1,282.13795424,1456975296,Regular,236d8d0cc1f789291f5fb6b2651a04670152fba8b54a8ee6d9d7c60d9889e8da
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,251,1,282.13795424,1456975296,Regular,38893f05d5d8249b03d91d2ca70ee2cafe8999489a4c052f236b676947ddb1d2
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,252,1,282.13795424,1456975296,Regular,4b246526113be6af6fb85a79899fd17078727e777ad40d5c5b094f0677e5bfa4
7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765,-1,2,1,282.13795424,1456837235,Regular,9844a3ae1148514d8eeb7ff91d81bb3b91b736bed633b24f771b407001f58a86
1b8dd0f32d1995706807763508188da2fe9439f579a2619e0d7ac624c0ff2c52,-1,0,1,282.13795424,1456434635,Regular,47a660d2364415c7e44d3ad9bd6dabc3d42f555f195b74903266a0eaec726b73
3c2f83ba56e3b9417c1d6a82fd140014530938af98b8f01fa7843990d572ce89,-1,1,1,282.13795424,1455139920,Regular,4dd665ed846555d581cb2150c4778380e9cc67fd629879fcbafe269b4c777f27
236d8d0cc1f789291f5fb6b2651a04670152fba8b54a8ee6d9d7c60d9889e8da,1,0,1,282.13795424,1455122289,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
38893f05d5d8249b03d91d2ca70ee2cafe8999489a4c052f236b676947ddb1d2,1,1,1,282.13795424,1455122289,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
4b246526113be6af6fb85a79899fd17078727e777ad40d5c5b094f0677e5bfa4,1,0,1,282.13795424,1455122289,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
4dd665ed846555d581cb2150c4778380e9cc67fd629879fcbafe269b4c777f27,1,1,1,282.13795424,1455122289,Regular,3c2f83ba56e3b9417c1d6a82fd140014530938af98b8f01fa7843990d572ce89
6e08d863cf9711eed473b733f184560cb0f8f97f184b0f22f2e7aa51acb528fe,1,0,1,282.13795424,1455122289,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
9844a3ae1148514d8eeb7ff91d81bb3b91b736bed633b24f771b407001f58a86,1,1,1,282.13795424,1455122289,Regular,7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765
47a660d2364415c7e44d3ad9bd6dabc3d42f555f195b74903266a0eaec726b73,1,1,1,282.13795424,1455120926,Regular,1b8dd0f32d1995706807763508188da2fe9439f579a2619e0d7ac624c0ff2c52
