tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
250b30b722093a229fe05c6e598fd22d6815871932a1c232038ab1a3f9d2566e,-1,5,1,0.496336,1585626350,Regular,449bc7d399169d04c9a2fe936f9c3b2d64bcaa99def164fdcfaa2f5645aba367
d7bcd38a00bccf6c201f35102d4153874528ff148a30b3ac04da9d7e9d5a4541,-1,20,1,0.49516308,1583806920,Regular,c310296db6b9b6fa02b4868e5e62417fed9c44ca06c97808cd644933afcf73f0
63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed,-1,52,1,0.498065,1524236524,Regular,c9290e647c9f3b2417a381630e049e9544f377c22b3912da0bb2a7a4da3902c4
c9290e647c9f3b2417a381630e049e9544f377c22b3912da0bb2a7a4da3902c4,1,3,1,0.498065,1524188751,Regular,63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed
ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50,-1,15,1,0.49801471,1521645880,Regular,b08a861ea77ec914010950dd880675ef82bf62fcedb575964fec053d60c74971
b08a861ea77ec914010950dd880675ef82bf62fcedb575964fec053d60c74971,1,8,1,0.49801471,1521644174,Regular,ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50
d7ca400614cef2b56b9935125720bb8db55ba6de1cb7ea78fde2aa19f3c1dea4,-1,16,1,0.4985322,1520002270,Regular,9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb
9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb,1,12,1,0.4985322,1520001111,Regular,d7ca400614cef2b56b9935125720bb8db55ba6de1cb7ea78fde2aa19f3c1dea4
d55b953155ba28b9dd7bcfecea5d8ce88fd8dfc5dfaeb60f1a572e4e3c51dea6,-1,10,1,0.49841652,1518617642,Regular,c6be17f0c80e69834a82fedb85621e603e3d7471083f10815266335f6fcce816
c6be17f0c80e69834a82fedb85621e603e3d7471083f10815266335f6fcce816,1,9,1,0.49841652,1518616703,Regular,d55b953155ba28b9dd7bcfecea5d8ce88fd8dfc5dfaeb60f1a572e4e3c51dea6
6e056ddf82032d3026edde97b72a212165bddd02f99c0544b291cef84ca14c4f,-1,4,1,0.49514049,1517455875,Regular,32e9d70965a712af58c4166c280a17e49fe9eba86e87e4cd752fa13d0af14091
32e9d70965a712af58c4166c280a17e49fe9eba86e87e4cd752fa13d0af14091,1,15,1,0.49514049,1517448829,Regular,6e056ddf82032d3026edde97b72a212165bddd02f99c0544b291cef84ca14c4f
c310296db6b9b6fa02b4868e5e62417fed9c44ca06c97808cd644933afcf73f0,1,10,1,0.49516308,1516734990,Regular,d7bcd38a00bccf6c201f35102d4153874528ff148a30b3ac04da9d7e9d5a4541
d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7,-1,14,1,0.49834209,1516188479,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,374,1,0.49834209,1516170618,Regular,d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7
9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9,-1,31,1,0.49559848,1515701039,Regular,05b5b4e6b2b0a6f90c7190410c3629ea4c9e6cc4940da83d0b32ccfa3fc86ea2
05b5b4e6b2b0a6f90c7190410c3629ea4c9e6cc4940da83d0b32ccfa3fc86ea2,1,22,1,0.49559848,1515698797,Regular,9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9
789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587,-1,28,1,0.49520714,1515270130,Regular,60f52c8c0b7b24557d9e9c198230841df1cbdb132a59a19a73d4da057fb376c9
60f52c8c0b7b24557d9e9c198230841df1cbdb132a59a19a73d4da057fb376c9,1,14,1,0.49520714,1515261596,Regular,789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,64,1,0.49591732,1515032403,Regular,959c81e1e47d54818cfc3487f6b4071634b6e1055be22e486f60a430fd5d6ac7
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,35,1,0.49532241,1515032233,Regular,b498a8b34872c0a9b7397792c30d9c6aea0a59dee7d1401c70619e55c66d28f3
959c81e1e47d54818cfc3487f6b4071634b6e1055be22e486f60a430fd5d6ac7,1,2,1,0.49591732,1514864021,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
b498a8b34872c0a9b7397792c30d9c6aea0a59dee7d1401c70619e55c66d28f3,1,7,1,0.49532241,1514488343,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,28,1,0.49531691,1513996719,Regular,ae342c29485fbca58e7d8d09cf590216705f1ef67af4c074933e3056ae88f978
ae342c29485fbca58e7d8d09cf590216705f1ef67af4c074933e3056ae88f978,1,5,1,0.49531691,1513919228,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a,-1,28,1,0.49503902,1513505259,Regular,56fedb01424ffcf077cde5c91b18368ed755d5bbbf73bd553359c21a9c967a89
56fedb01424ffcf077cde5c91b18368ed755d5bbbf73bd553359c21a9c967a89,1,5,1,0.49503902,1513495377,Regular,0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a
00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278,-1,9,1,0.49603344,1513122273,Regular,0181197087225a86be0888d0f3d962bb3698d14f71d08e87584d1670db430d6d
0181197087225a86be0888d0f3d962bb3698d14f71d08e87584d1670db430d6d,1,1,1,0.49603344,1513115341,Regular,00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278
6b8cdc1bc05af4c96fca60940327a08c81b0d3c0f4720a089f33405fc3aaf504,-1,17,1,0.4950516,1512742555,Regular,e8149a9bf977195a10d4f1c7b5d5993db6cd059f800d62d8b9a836236ada9768
e8149a9bf977195a10d4f1c7b5d5993db6cd059f800d62d8b9a836236ada9768,1,0,1,0.4950516,1512740958,Regular,6b8cdc1bc05af4c96fca60940327a08c81b0d3c0f4720a089f33405fc3aaf504
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,155,1,0.51788124,1512336145,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,142,1,0.51788124,1512333906,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f,-1,16,1,0.49532454,1511842651,Regular,676f55bea650a7c7bb20322b012293487664cbd5c7ce4b930c55e9722d5ee6ec
676f55bea650a7c7bb20322b012293487664cbd5c7ce4b930c55e9722d5ee6ec,1,11,1,0.49532454,1511829329,Regular,76578b2c388d374fbfc1bb084ab7a59d7a713f5b24788c225180782916b5f22f
9174dde12b5a719f50ba7f9c69b714ae9baf3dc51b3f3b6b5ae1e1fab65bbcde,-1,25,1,0.49711839,1511430695,Regular,38458ff36a1399ad07737866fc7811200ce68d1454e3f141b1a8754a18718bd1
38458ff36a1399ad07737866fc7811200ce68d1454e3f141b1a8754a18718bd1,1,14,1,0.49711839,1511425210,Regular,9174dde12b5a719f50ba7f9c69b714ae9baf3dc51b3f3b6b5ae1e1fab65bbcde
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,95,1,0.49545647,1511061307,Regular,67ac04e39bbebf10026519283f9cbb55b7ee53100de46ef925194631748da2b1
