tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42d961a6a51cf660106f756178bafe503bcc6594f0caa4d911dffc7cc6b4d242,-1,1,1,0.11097866,1630191336,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,104,1,0.11097866,1630116401,Regular,42d961a6a51cf660106f756178bafe503bcc6594f0caa4d911dffc7cc6b4d242
3768797cc0df6a7f2ad9282f0dde9ad41c45e6ec9620d93ae55bc4abcd2d7ff8,-1,9,1,0.15006741,1630113183,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,45,1,0.15006741,1630032927,Regular,3768797cc0df6a7f2ad9282f0dde9ad41c45e6ec9620d93ae55bc4abcd2d7ff8
e2f0d5b6e5af679f8b559704cbca72def8d0dd6659cc912f9c50e44fe96044f2,-1,3,1,0.22849192,1630014563,Regular,7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,67,1,0.22849192,1629945147,Regular,e2f0d5b6e5af679f8b559704cbca72def8d0dd6659cc912f9c50e44fe96044f2
cfe54ecea88225aa06c9208c4e98dc99b3b5108aab990415b1813daeda0e4ca7,-1,6,1,0.18729591,1629925141,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,20,1,0.18729591,1629858612,Regular,cfe54ecea88225aa06c9208c4e98dc99b3b5108aab990415b1813daeda0e4ca7
6881594a7ac67f5fea72967289046aaf88b9559631e1597871f3b8ce76457baf,-1,3,1,0.28289596,1587426403,Regular,9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b
9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b,1,27,1,0.28289596,1587348551,Regular,6881594a7ac67f5fea72967289046aaf88b9559631e1597871f3b8ce76457baf
