tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462,-1,7,1,0.3013,1532830675,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462,-1,2,1,0.6016,1532830675,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462,-1,0,1,0.2763,1532830675,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462,-1,3,1,0.1015,1532830675,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462,-1,4,1,0.2292,1532830675,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462,-1,5,1,0.2896,1532830675,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462,-1,6,1,0.3199,1532830675,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,26,1,0.1015,1532659037,Regular,ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,0,1,0.3013,1532572496,Regular,ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,24,1,0.2763,1532486640,Regular,ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,4,1,0.2896,1532399971,Regular,ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,25,1,0.6016,1532313302,Regular,ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,33,1,0.2292,1532140590,Regular,ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,29,1,0.3199,1532054375,Regular,ac4143519b90395c8ca38c826f88805887c099dadbd50850927c51f13cdc4462
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,4,1,0.3625592,1531992276,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,0,1,0.2977,1531992276,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,1,1,0.1388,1531992276,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,2,1,0.39976512,1531992276,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,3,1,0.37786417,1531992276,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,5,1,0.41406533,1531992276,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,6,1,0.28089973,1531992276,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,7,1,0.35710338,1531992276,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,8,1,0.21728276,1531992276,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,10,1,0.41427478,1531992276,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,11,1,0.23226385,1531992276,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,12,1,0.36177917,1531992276,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,14,1,0.36496427,1531992276,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,15,1,0.36756521,1531992276,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52,-1,16,1,0.3986534,1531992276,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,21,1,0.2977,1531967951,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4,-1,6,1,0.34072135,1531888223,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4,-1,1,1,0.31155198,1531888223,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4,-1,0,1,0.18582453,1531888223,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4,-1,5,1,0.39303261,1531888223,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4,-1,4,1,0.31982598,1531888223,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4,-1,3,1,0.30649632,1531888223,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4,-1,2,1,0.37040797,1531888223,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,23,1,0.1388,1531881143,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,502,1,0.21728276,1531880548,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,324,1,0.28089973,1531793756,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,268,1,0.31155198,1531707325,Regular,c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,443,1,0.34072135,1531622459,Regular,c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,252,1,0.36496427,1531534516,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,223,1,0.31982598,1531448685,Regular,c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,497,1,0.23226385,1531361858,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,181,1,0.35710338,1531275660,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,201,1,0.37786417,1531189396,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,18,1,0.3625592,1531103065,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,286,1,0.37040797,1531016368,Regular,c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,365,1,0.36177917,1530930041,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,368,1,0.36756521,1530856082,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
