tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
886513fa7e93263d7a50245941345565aff3c1e6cf75572645d3f2ae0245785e,-1,1,1,0.26599211,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,10,1,0.26599211,1565404563,Regular,886513fa7e93263d7a50245941345565aff3c1e6cf75572645d3f2ae0245785e
6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803,-1,9,1,0.46877317,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,64,1,0.46877317,1565317827,Regular,6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803
b1baf4513848578fb303d5055075c4bc8151b0c3e56688b997d29778c6c2ccba,-1,3,1,0.41963631,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,18,1,0.41963631,1565231585,Regular,b1baf4513848578fb303d5055075c4bc8151b0c3e56688b997d29778c6c2ccba
bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390,-1,6,1,0.39948951,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,1,1,0.39948951,1565146905,Regular,bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390
3f2b34d634bc8d897ca53c9571d213610cc635eb840fd1a2666c279e85ed450a,-1,3,1,0.43397531,1565135446,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,85,1,0.43397531,1565058786,Regular,3f2b34d634bc8d897ca53c9571d213610cc635eb840fd1a2666c279e85ed450a
d8678cb101c97db7360a38b12c01d4dc7a6921b2314ea64087e6944bce2d6201,-1,7,1,0.3857083,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,88,1,0.3857083,1564972288,Regular,d8678cb101c97db7360a38b12c01d4dc7a6921b2314ea64087e6944bce2d6201
9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10,-1,7,1,0.41029842,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,39,1,0.41029842,1564886270,Regular,9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10
81dc1cd4c15bb3b7cfbdab2eee1cd882c92491e61c67b9fc42977b5dedece79a,-1,7,1,0.40715069,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,80,1,0.40715069,1564799432,Regular,81dc1cd4c15bb3b7cfbdab2eee1cd882c92491e61c67b9fc42977b5dedece79a
021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635,-1,9,1,0.41335741,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,31,1,0.41335741,1564713046,Regular,021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635
0df1618f268b600458087210b91e00a22f39f7764239a5d22df8b28031e18986,-1,4,1,0.42425217,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,4,1,0.42425217,1564626988,Regular,0df1618f268b600458087210b91e00a22f39f7764239a5d22df8b28031e18986
12689683a7c0e2248036203f9173842acd1554f115fec0c19d52b17424f622f3,-1,3,1,0.4155605,1564611201,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,30,1,0.4155605,1564540178,Regular,12689683a7c0e2248036203f9173842acd1554f115fec0c19d52b17424f622f3
d2b083b645b3ea2d87c3f25e6d109fa189e1b97a2a324c24bff53cdd98eb04d5,-1,5,1,0.40826094,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132,-1,0,1,0.44366478,1564492642,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,75,1,0.40826094,1564454562,Regular,d2b083b645b3ea2d87c3f25e6d109fa189e1b97a2a324c24bff53cdd98eb04d5
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,97,1,0.44366478,1564367381,Regular,a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132
460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e,-1,6,1,0.4962284,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,37,1,0.4962284,1564281205,Regular,460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e
b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1,-1,2,1,0.4536125,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,71,1,0.4536125,1564194881,Regular,b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1
