tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3565a8957766dcaa0c3ea2cb2e2d4dd39d4f6bdf8063c1866565a1d71a3074c6,-1,4,1,2.243926,1614174719,Regular,bd9c37eacacab6e30d59a7334098670c5f49377ea6b1b9ba4f06698614e17bc4
7890d0dac1457829e994dadd773d7c6813ae03859e68eb04e0f13ba8080555c5,-1,35,1,1.716609,1613889405,Regular,aeba3c44a39c7b8319c3d58d6076203bab19a19fb36b2c6a2fee868269aa332f
dc797f5e57136a6236441082e820bbccd8ee48b97467c1831ad20f273444d50b,-1,52,1,1.534271,1613804813,Regular,b9ebb72279893ae55c99b48a2df104751e9e928d4eb7fb79b1cfa69263ae7da1
09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd,-1,32,1,1.496057,1613754562,Regular,a75432643a89aa2091e4bc1c2b67943e9db5284b16df8b77a6b6213dab8b3379
834237a9a7ff0dc61065bb32add7d12f46bba2163908fdf596ea5960953abd9b,-1,24,1,1.441441,1613511323,Regular,51e5445f29999c2ca3a35d1d149058494eef9eb6c4a382536ea8d26855395745
cef7cdc921f3eb5f8f3064626039ec67c3eee4cbe513c083ea7919ae7dcf27d9,-1,17,1,1.363973,1612087473,Regular,a96294dc8d603caae890fca175f590dc67e4ca1b8b6e2e02c8ffaa1d9fb9bc62
7bc42eece73837d5165b8eea17e4e0afed6211fb09176fe502e401338ccde1e0,-1,12,1,1.363706,1612055012,Regular,163d1f1c01218d1dfe2645b92780ac590352568802fcef4b8ea85a774d16a550
6d9aca66fe0602854ef7480c6c375c3c0e7dafc6851aaa3b95ef4e24c4da500a,-1,37,1,1.33288,1611410843,Regular,20cc34da236bc84dcd3ebbc0e2f6f1fc2425e54b466283a84cbd1bf56372ba72
f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd,-1,7,1,1.282239,1610900009,Regular,6eb4dd08f4511f18da8a7a5ab6efbfcbbdfcaa015dfb05e494bd84303a533b55
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,9,1,1.276176,1610871629,Regular,7528c7a023071e7d26a0a045b471caa899ea900c802c6b9672e3fdd80c44603e
52e6e290485450944ecbd9c38108e867fc9d64031e63a17889d7e8571c468e4f,-1,36,1,1.257958,1610758993,Regular,2a885276404c8d9c10ea6410ff42060000feecd7be7bba5670b43110ff69a192
d20aef897d6d6215d21c03f8392dd69ee0dbb29dd3c5b475d89d033843ea3f6b,-1,17,1,1.25022,1610703418,Regular,210daabbad81d7816fc8761506f1da14e20d23d0e95097039ef0d4d0a9e5dbe3
18c0caf4a8e677b558ea20e9b925a48c8315e744d974bfc59293a9da56e06f57,-1,18,1,1.245229,1610680995,Regular,515955d4ff3ec26c878bdd9110d7407200bd72755a3b67fe5a24bb09409130f6
cc070afd514a78fe13f6c904cf8ef4992f729d7ef9327d49cebe2ac16609ee97,-1,37,1,1.222998,1610115850,Regular,8ba2cb3491d3b2693fbcca4653a6044dcadd510fe25815b2999d5329e2edbb42
27fba7bb6cbd845b58ee1170fc791d0a8880f1693e9b98e41bad97a7ef2eb29c,-1,2,1,1.215377,1610101646,Regular,b147285ba2ace4fc3e264185c22a8bfb6c3943c4b4f3a2a1c66129e07f0acff2
4fa4e922a0a0f65c84000cd21abcff6241b81f01fb294c0e3e641d53b62383e5,-1,42,1,1.190251,1609783929,Regular,b82eb21311dcfef566eb6234ed535369c1796676da6f2631597460985fc9d238
b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569,-1,9,1,1.175192,1609713797,Regular,d3e2c537f58855d9df0f5b0924dfbb29e9e32a0c7a6be73b60c40fdb8c4f6ba2
b12b2010b3011b82a9c6dd9fcb1555bb8ab3aaf2e522c20cbf6db7b4c1bd091b,-1,2,1,1.169617,1609698692,Regular,da55c5149cd31fada7a9b97442bcffa4f1a8cafe2a0a6eb9c05541e22c0b3a52
1ff05041e177d919dd2e4869586bd54e485b8a33e39cd8019b55c9f340ecb542,-1,20,1,1.164136,1609686531,Regular,912c52b7ecc9d92801fef7a03f0b2b1833592f293843c92380fe83674a7476f7
81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347,-1,31,1,1.161634,1609678231,Regular,b1148306b77753df4f95e6399b7810459f0f08358fef6360a4baf7efc01c34cb
d4f0fc5046de5f44bfcd656a38a75b7aba80302b9f952da99bd48d2e5f5c2410,-1,35,1,1.160262,1609675621,Regular,f94e4ce83246e58ef59f20812f668fcc36063df2eabc966c0ddeada91a9a22ca
22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479,-1,8,1,1.141504,1609435373,Regular,45785900fcdaca060ed8493c2b944689a74df460c1a5983883d67d5a9dfafcdd
c0cbc54c24c44c252297a1f0911fc8f76d11b8f9c2bddd83817dbaa4dce8e8d4,-1,12,1,1.139801,1609370175,Regular,37ae82a4dbcf7d48d5ebe22088d9a2356dfcae7d1091894ca206bcd372216385
7d6aeb9b9eabba6f75e7b30554672768073c620bf0456d1aff05ff4b1d903937,-1,13,1,1.135126,1609161437,Regular,29f5feceb86ddab41410875116d3516b8f57e480b63ee7ee38a6c97e4577c497
fcd30da82aeef9c8225451629694d92e5348dfeca6936bced1d08a099d80487a,-1,13,1,1.129012,1608821599,Regular,e65f01e752a2cafe5db55f0c98ad40a9e0e04e62b5bd6c678c1d7307a85e98bf
f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635,-1,8,1,1.110648,1608288676,Regular,3bfa156bb4fb7d28e59ce55f46f8ba51a2a464f7e85f9e860b8518cbb81be954
c239cd0a9577dbcaee205e6401a3450e98cb235a435a4896ca9a495d81b7cd39,-1,17,1,1.076613,1600343666,Regular,8c936bf5b03ba98b188a882b9356d8ec8af3fa8b2b483c5b40f17653f1dd706f
ef662f1f3d0ac57f8be22712c8c6861a908070d9b2e37356ba72c4942bb6e49e,-1,12,1,0.704433,1588418512,Regular,b6a8cfcebdf7f46f8d572c31578ced309a5af8249a8eab93bed5772759efb5ea
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,58,1,0.26140412,1581476147,Regular,895e55d064169ea00bb4ddfc5ddc0b79b1464200b7ee59f3d80b7768082b5f69
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,40,1,0.20282283,1581170002,Regular,9eb4c53576984ee9a02cb88a521fa69d6e37f4b91450668da47ce07b6091a71d
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,39,1,0.36059184,1531758489,Regular,a135743643f7300730fee9434d5157057671169478e2cf4734025e8361803997
be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2,-1,1,1,0.03556999,1531726132,Regular,c6c477bc3daa2a17c9d30ee945b319b35176732ca30c33e60348eaa47f63e0df
a135743643f7300730fee9434d5157057671169478e2cf4734025e8361803997,1,1,1,0.36059184,1531721930,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
c6c477bc3daa2a17c9d30ee945b319b35176732ca30c33e60348eaa47f63e0df,1,0,1,0.03556999,1531721930,Regular,be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2
1d3763df26c25779becd7e98229940c10f1798ac6b9117c5eadffbd051ed5865,-1,7,1,0.38882215,1525956375,Regular,37c33f6489268fc7c8307bca6e53eb34cad059891109a3f85da3ea2aa078a987
37c33f6489268fc7c8307bca6e53eb34cad059891109a3f85da3ea2aa078a987,1,0,1,0.38882215,1525951926,Regular,1d3763df26c25779becd7e98229940c10f1798ac6b9117c5eadffbd051ed5865
67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7,-1,35,1,1.358629,1522369736,Regular,562d839adcc47f538b68397c4eb0ca7a7cb407d60b93a934e42666c535602b8b
d8a796e4d002d20b5877b80984322bb09f90504f2e041ea3eed6fbe1797632a7,-1,25,1,1.32853768,1521934070,Regular,b63d99e998419e5d408a8a245ec26bf017e385c331549d6e2bba048b563914c2
487fa773fd5f2b7a1de21d6e2952b882ed1aa30c497d951f25f9e209238e8745,-1,17,1,0.81670595,1519654220,Regular,f4b1eea09ec6cd9a1b1943850374b1de66b1b926a0c86a96404e266d85b02f96
f4b1eea09ec6cd9a1b1943850374b1de66b1b926a0c86a96404e266d85b02f96,1,1,1,0.81670595,1519641113,Regular,487fa773fd5f2b7a1de21d6e2952b882ed1aa30c497d951f25f9e209238e8745
