tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb,1,18,1,0.20114393,1550593599,Regular,
acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3,1,15,1,0.21130466,1550231834,Regular,
2749b309c88645c166844c0859b7101ce7a92e3a25080dc01d79ddc8753731fc,1,10,1,0.20077985,1549866405,Regular,
259d93644b89bd868856b028febbb39431616d1a4652195118479aaabe813d85,1,10,1,0.20218485,1549562383,Regular,
8c29c9a41735895ec58242e911cf502b825b083bafe9f67546205370bd0e279d,1,4,1,0.23654975,1545040030,Regular,
c774ed2820877a7310b199369fc9268958d18902ec3cee16b97ffa9cdd819c75,1,12,1,0.20021989,1544869584,Regular,
af0507836f2665c5ba52817e534e81f56d4056e7ea08d03f9c579f3703ff52fb,1,0,1,0.2034429,1544721740,Regular,
06c6bb9be844529584b0a34499303e327d1d115cb1cf21119cbdc438a14d50b7,1,9,1,0.20205618,1544559985,Regular,
0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0,1,9,1,0.20036223,1544390532,Regular,
3e8111ecc77bce765e849ad512ab2eb4543e0d70a436ab102419706aace1fc97,1,9,1,0.20026436,1544217188,Regular,
8b3dcefcbfbd3b27c2c73e7d94c6ace814e54251e6934e26871d0f5fa9629e0c,1,1,1,0.20048993,1544054894,Regular,
9aea2d2eff65d9e6ddcff024e5fdd6620a58efe0b21bacf0250081a782bde864,1,7,1,0.20285655,1543889611,Regular,
77eb31e4e46f6d63b9ef456284a731aab3a8f9169d1afd65fb24d2b74c04ef02,1,8,1,0.20304547,1543701511,Regular,
09bc30718abf8b0eff7af6e508b909ba89e8be164c65f21f73ed8e31c209fbce,1,10,1,0.20277244,1543530084,Regular,
e4e1f3bbc87761c8b711df15fa9dee7906b67ae9cf7d49651bb3bd181bd1afde,1,4,1,0.2043835,1543390556,Regular,
852414fb2214eab58cdfd9ef1ed684261167f53e1a158741b88ede51a75d640d,1,4,1,0.20146263,1543217419,Regular,
4ebb69a17f2f8739c6d5480609455198cf4d6ab6e0cf307cc05e4454e0dc4e28,1,3,1,0.20278822,1543048131,Regular,
deab13f00888db4bc16a68dc85fc83699fa54f80e9b19a17c338e5ba1997299e,1,0,1,0.20392591,1542832395,Regular,
04a25b95e7d6d7085bbf0cbe392e25051c8e0516a601d5b0ccae880a9d8d78df,1,2,1,0.20323124,1542655866,Regular,
cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1,1,8,1,0.2031797,1542472428,Regular,
ea06d594e4e2c4bfd4795cb293a760ea95d7f36453ba4e88bc90ab20151ab34d,1,5,1,0.20224705,1542285026,Regular,
0e48a48c3cbf0c350762ea28d66c5060116b24f1804d37699695d80ec10fca62,1,5,1,0.20451247,1542116161,Regular,
db14b2e8d7205984abbed499c581db4bb037e8b4d0bc4db005e7cf1be3cfebc3,1,1,1,0.20382854,1541950451,Regular,
acc9c6f58a2dd50218d32fe39ec36344ed7a9abbb2ce7c20541c29918104d4e4,1,9,1,0.202337,1541795374,Regular,
93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80,1,28,1,0.2088462,1541610283,Regular,
f5929c5c2bbbe1a84427e1eb47956983a899ee53d4c6fffef2363a79d91ec923,1,11,1,0.20218459,1541451611,Regular,
7e9fde5e3c531534f33b174347dca46297ebe86a1d7aa02e6b916087fce4ec48,1,21,1,0.20199619,1541285850,Regular,
a8b9a1a63993eaa6e7db086f8beb906969cd91257ecdcf7bb6ae053d15f4f304,1,6,1,0.20230908,1541131091,Regular,
9e45d8ad7c3b1cc6b07a96a262688d517f6274290276b4d1147cf6eae1549b9f,1,5,1,0.20314819,1540961848,Regular,
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,21,1,0.20337236,1540803829,Regular,
51b3397b377a147391ba613d9c7c918eb7f34c211f3ede0521335f9a3c506c8f,1,16,1,0.20217531,1540652404,Regular,
6c9e45a34ffd53f9f8a46ef856144d3b9641423dcafbd89c409c02200f28524b,1,5,1,0.20428036,1540497326,Regular,
6d426e7a1983424d8592e06c4962037c52e91724498f81c8ed08e6a365dcecfa,1,13,1,0.20346549,1540353362,Regular,
714f2ce98dcd8d69830319fc3c15c3f967cbce24eba49d44694c6ffe69951040,1,21,1,0.20487245,1540210811,Regular,
0e90cd7453dcdc25bfc1e7ca160c1841eea66b22801549de3bbe4a1e9a068290,1,9,1,0.20240931,1540068545,Regular,
6b43ed83bb463883f8aa93cf3f8f47d7ced9da28390c847d06841006d3b7fb2d,1,4,1,0.20182761,1539911504,Regular,
0659990f4ff7a0dc40248a15d9d0de5a00ce53ca57f169c4bbd98f9b0ac8070b,1,2,1,0.20123647,1539770368,Regular,
72122ac554e8d6ec78d531b7462cbd712eed3890ecc5a6639cdf30de7055d0cb,1,7,1,0.20300711,1539636187,Regular,
40d7762b7e12792450aa3eb955201f4b86afe37857e6470348c5936738c362de,1,24,1,0.20305073,1539498170,Regular,
43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5,1,7,1,0.20841934,1539366956,Regular,
a1b3e332f3917390c55791e005df5dcdfb7fdf69662d78e385678830af16f367,1,17,1,0.20108703,1539239798,Regular,
dc58d8e00e0bc2d519c1ee585cd52f992472faaa5cf131b56675620554972b8a,1,2,1,0.20131351,1539113497,Regular,
c704fd18d7fb3c009e080be04a81d423455befb95890936c15790d6b37cd96f9,1,16,1,0.20342835,1538983576,Regular,
a3d91c594ad37d2b0a68b22827faa376ef3617df3f2f512caa9ddd7cc81077ba,1,6,1,0.20383334,1538865090,Regular,
ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138,1,15,1,0.20518254,1538747881,Regular,
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,25,1,0.20636156,1538628960,Regular,
48f50f677c36c8c26312f05223a5634ad6e83fe5721b6a3fe17cd151acb0e651,1,16,1,0.20040865,1538518057,Regular,
cf2c0f208249e10edee7365bbecae239eafb1319b3bdbc6a05d583d382683695,1,10,1,0.20059641,1538420564,Regular,
6129334fd490687285e0c2b08efadce0e7d97248142a3ca71e7e8ee539c71326,1,17,1,0.20020892,1538307224,Regular,
f72cdff596992b7e42ffc43532953dfecdafa6928361f1ef055ec81e81a87f67,1,5,1,0.20330525,1538184547,Regular,
