tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93,-1,6,1,0.44546828,1586997821,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93,-1,7,1,0.20305605,1586997821,Regular,a925a2758f8dc4f4e903d32b7774ef8a6cc4c86c099b8faea66a3a6eed9ad77c
3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93,-1,5,1,0.20230566,1586997821,Regular,583e1a17cc714724a75f0a8c2899b9233edc1756e783b7214156b0fef903f457
3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93,-1,0,1,0.20047055,1586997821,Regular,45b1c6d048737d0552dca0dfc87805219dc199f0ec5daaf6491b26e034cf0b00
3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93,-1,1,1,0.20241262,1586997821,Regular,b13d84137c0dfbf0d004e58dcf8e478514964f222e8f6971fbf58ce42e3e5a03
3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93,-1,2,1,0.2049811,1586997821,Regular,ce5648e42027abb6e8852faeba0b6b9a0b86cea3442dcccfbc171f7e1c3df130
3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93,-1,3,1,0.30130312,1586997821,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93,-1,4,1,0.2202344,1586997821,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93,-1,10,1,0.68148229,1586997821,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93,-1,9,1,0.20541786,1586997821,Regular,0369aa87bd47beadb2c2b46c1427fe6a5e52d6e6669e155b397a15314305f5c5
3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93,-1,8,1,0.20149594,1586997821,Regular,4596cb2f66926f2ac802b8d2505e19ed76c5149124dd442972245527665a47ae
ce5648e42027abb6e8852faeba0b6b9a0b86cea3442dcccfbc171f7e1c3df130,1,2,1,0.2049811,1570429783,Regular,3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93
a925a2758f8dc4f4e903d32b7774ef8a6cc4c86c099b8faea66a3a6eed9ad77c,1,1,1,0.20305605,1570289143,Regular,3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93
b13d84137c0dfbf0d004e58dcf8e478514964f222e8f6971fbf58ce42e3e5a03,1,4,1,0.20241262,1570145456,Regular,3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93
4596cb2f66926f2ac802b8d2505e19ed76c5149124dd442972245527665a47ae,1,5,1,0.20149594,1570015505,Regular,3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93
583e1a17cc714724a75f0a8c2899b9233edc1756e783b7214156b0fef903f457,1,2,1,0.20230566,1569886239,Regular,3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93
0369aa87bd47beadb2c2b46c1427fe6a5e52d6e6669e155b397a15314305f5c5,1,4,1,0.20541786,1569747604,Regular,3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93
45b1c6d048737d0552dca0dfc87805219dc199f0ec5daaf6491b26e034cf0b00,1,1,1,0.20047055,1569619885,Regular,3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,22,1,0.44546828,1569493292,Regular,3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,4,1,0.68148229,1569256435,Regular,3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,15,1,0.2202344,1568732037,Regular,3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,42,1,0.30130312,1568580594,Regular,3e71f147c972b63be970428340dc4f027e3c4fcc59f6330cf2aa80428b847b93
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,63,1,0.2065299,1568502271,Regular,2519939adcb21296fd2deb50677cb69887d9b56b1a034f3ed3f96a3e539c23ec
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,72,1,0.30222677,1568502271,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,71,1,0.20027481,1568502271,Regular,1866fb3e7cb66f78d3c79eccd8d5396a1695ed3ef595a93f01e870c80dddfdfc
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,70,1,0.20194796,1568502271,Regular,f06233003eee0283ca37fd2f01503f27052e9d83a752159309acfcf916d62dfc
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,69,1,0.24448389,1568502271,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,68,1,0.20044245,1568502271,Regular,b4b2621369668067fed9af21cc5630b47c9861e26605a23f9240406ab72155f9
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,67,1,0.2006256,1568502271,Regular,d4ff307b9b93557e1e2b55e66b2410eb7a00527fff78bf1befb42570ef502cf8
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,66,1,0.20080808,1568502271,Regular,8aff650d38cbc094569484f5a3b00e5aeba34940b09643fee3f20b481c53b7f0
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,65,1,0.20138313,1568502271,Regular,2ec4b2c7974e12f10efea33439022a2d657577da20466b0dbc5c1bb2a4b64def
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,64,1,0.20201502,1568502271,Regular,09cbe5cc68f1938ea24a9725cbee36709ae96f62e65b6cbbf91e61f666c29aed
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,62,1,0.20067909,1568502271,Regular,11c06023e96db28c2d8b586d657b87c3baddbee1373a224311b3abc08a6613e5
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,61,1,0.20342207,1568502271,Regular,a10546a6ce2fa585fb91de28782181d61cc46051c686925dda92baa4656942ce
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,60,1,0.20103087,1568502271,Regular,c3eb2131303a5933cc7884b204bfb1778ce4af0732506f02d5a4e247cead93cc
