tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0,-1,27,1,0.09712268,1613083387,Regular,9f6f7236ea56e40c1f1b0a3d72f79af6eed2340da61dd98533378f0c2cecd1ff
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,361,1,0.09785034,1531497101,Regular,2240cebdbeb1ccb58fa299ec14ea1468a5b19e32aa0c946287870fcd21c555f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,491,1,0.09627104,1531497101,Regular,28722a2cc561d3aa0d8d4415bebbbb3cb7845e27cbceaa8cc0d3e87e940869f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,142,1,0.09641061,1531497101,Regular,2a846a52db329ff95497d8c71e702bfb6faaf4e35cdae0724ac592f017b623f8
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,358,1,0.09623135,1515033608,Regular,f3c451b01dcf32cc6df38e90b226419726d983278f8cd04ab6e74161f95dc3ef
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,281,1,0.09574467,1512197605,Regular,fe2b4508a4d22fef353d3a205561efde3b3ad87f7b22b956ea119fd7366a65ed
a936d55dd5e2f2d4fa25404d23bc0f44b410349de449e53bdb6cf612a12a8519,-1,8,1,0.09517662,1512197605,Regular,3d240f8c4bc069154a1ed4d65548e38d231ff3037163b044556fa4e90b4e2bec
934b60750ff0c26e48267d03e98dad469e28d4e7f4bd4cb1a3e9da7d706b2709,-1,2,1,0.09572382,1501359274,Regular,84bdce755c30907d53eaacf050121aebf612d04944431a6f6539880fac6e9ceb
43c591f71e35d27bd2ed5dac22f12afdf37f82ee7a60123475713b0f5ca94405,-1,11,1,0.09913683,1500304770,Regular,30e2a0445ada43640473a548b37cfdc9908de634a8905182c89f35b909b3b4ea
80b66630161a9d9bc3db24b521f1c4fc78ce185aad95bebd0d6a52a1416c4e76,-1,2,1,0.09620279,1500297180,Regular,c287c7032ba9d36ee6e1a89eb4a4e8532f2689391b1a612ed0513f58b5141bea
959bf55efe944e1863a96cde52e98d0ba2fa34921ff177f81b44d4ec9ba65ca0,-1,12,1,0.09883666,1498257964,Regular,d34923d9ac3e9585c6593ab47e702914ea226e7b28bcdba4d352029583ae71e6
3f100667a745cfed2e01a555102454d3cd86bde48c91b91a438919b1de504779,-1,13,1,0.10063216,1498255481,Regular,9372f8d7f40c47b0798e73d4d1872bafb6a6dd706035327bd3fb2d268ca03cc2
9372f8d7f40c47b0798e73d4d1872bafb6a6dd706035327bd3fb2d268ca03cc2,1,2,1,0.10063216,1498250445,Regular,3f100667a745cfed2e01a555102454d3cd86bde48c91b91a438919b1de504779
98b561a575a030eb0c9276c590c3aae6f2afec6a22a64cf0907c004f9cb0fa49,-1,2,1,0.09716397,1498243904,Regular,e9252c99b3199bad9647119b885624c22cc69c6c00c305154eb6c48fba9f27e6
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,15,1,0.10057966,1498243193,Regular,a2ea742bbe502eb0247c68f917b66b6a995298b6397b868985de215707e2ef97
a2ea742bbe502eb0247c68f917b66b6a995298b6397b868985de215707e2ef97,1,31,1,0.10057966,1498241483,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
66fb12c7bd6e8930b33afd5e5be9dd1e953413dc70c68799ad104f6c6174adbf,-1,3,1,0.10674879,1498234881,Regular,6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c
6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c,1,36,1,0.10674879,1498233084,Regular,66fb12c7bd6e8930b33afd5e5be9dd1e953413dc70c68799ad104f6c6174adbf
85895fa9d1f51a3d5d89adc774ad970473ca29f336f795dc2273677f911f29d2,-1,5,1,0.10292629,1498226418,Regular,cd18bda7182c83dd088bd7ec7af8f0bc68d999bd761f7a96e5de74bcb4e9652d
cd18bda7182c83dd088bd7ec7af8f0bc68d999bd761f7a96e5de74bcb4e9652d,1,16,1,0.10292629,1498222708,Regular,85895fa9d1f51a3d5d89adc774ad970473ca29f336f795dc2273677f911f29d2
affe4d88b2430650f6b3c9c97ca9f0a9d3ca8b78c329f92083872f7bd35b53ab,-1,5,1,0.10479267,1498219496,Regular,faedf409f7c4ae71581df90ff8401681a54b6a30585db9c5b5dc644d07f2bcda
faedf409f7c4ae71581df90ff8401681a54b6a30585db9c5b5dc644d07f2bcda,1,21,1,0.10479267,1498211362,Regular,affe4d88b2430650f6b3c9c97ca9f0a9d3ca8b78c329f92083872f7bd35b53ab
dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a,-1,9,1,0.09829529,1498201130,Regular,a813920cc4e73e7439f4c767a8eed62f51d7cf0cfbc5b7e1660c3c0594380e34
dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a,-1,19,1,0.09806847,1498201130,Regular,497f8cbf38e203e6854b12816b14eb1073689ff59788617587599544918b8652
497f8cbf38e203e6854b12816b14eb1073689ff59788617587599544918b8652,1,14,1,0.09806847,1498195032,Regular,dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a
a813920cc4e73e7439f4c767a8eed62f51d7cf0cfbc5b7e1660c3c0594380e34,1,1,1,0.09829529,1498185714,Regular,dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a
207b3e4c06e4f094bc491e8b95c236ccd03981f0f87afaf75a187dd7206faaea,-1,3,1,0.10214762,1498178437,Regular,2ffe1a2a7a43052d952dabfd0da31be1038f9f1dc337705636ca63a413342c12
2ffe1a2a7a43052d952dabfd0da31be1038f9f1dc337705636ca63a413342c12,1,22,1,0.10214762,1498177467,Regular,207b3e4c06e4f094bc491e8b95c236ccd03981f0f87afaf75a187dd7206faaea
276e1498de4892bf5818058b0fd51e99d1247b910e58e105f9a527d116941cf5,-1,10,1,0.09528073,1498164603,Regular,9f06aa2cb2dc77dc3edf61d8ae1dd933dcda309538ebeaa04a52c92a0f2da968
9f06aa2cb2dc77dc3edf61d8ae1dd933dcda309538ebeaa04a52c92a0f2da968,1,19,1,0.09528073,1498162485,Regular,276e1498de4892bf5818058b0fd51e99d1247b910e58e105f9a527d116941cf5
cc9ad6214a5df43a8a3a483c88ba0ba5e87c2fad00b4ea6668cc752eb0dd71c7,-1,8,1,0.09755074,1498155881,Regular,905bf591ca0db442d9c3bbea93c04ff25b5d6cde7f85d2ba891d67fbedd14e2d
905bf591ca0db442d9c3bbea93c04ff25b5d6cde7f85d2ba891d67fbedd14e2d,1,16,1,0.09755074,1498151643,Regular,cc9ad6214a5df43a8a3a483c88ba0ba5e87c2fad00b4ea6668cc752eb0dd71c7
