tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c96e0fd6a88109181c2a7688de83351d99c77d989654e038c345915ef00f580a,-1,1,1,25.69406412,1474301185,Vote,5bbc11bde4c172f46d7e63ecbaab28c77b268c7b72fd51f16e642752d8ca3933
247236b7dfe95d9bee3597ee24230c59b4cc3450a74ff6adbf1da2f962260301,-1,1,1,25.69406412,1469951690,Vote,84109f37c4f1bc46a94114d394f4f60f53bacacd03be8c343f62fb09e1a39c8b
6491b16642ae1b5ce8dbbd6378edb998578ab7a65db201e561cd0f2a962adadc,-1,1,1,25.69406412,1468922768,Vote,2eeaae2226e933d489f24a4f3622e3d89daae6315b7a913a4ea300a962b54a4c
f60819439836e70c2d0d16036e2e9978c375a8b79f357901dbc7223ee2064039,-1,1,1,25.69406412,1468547243,Vote,03eea12d3b3ed63a52f2b5d67884787014f7ed01196ff920588d1732fefe497d
1c2965ac5d86151b6c5c6f1edb5b9f87feb0221c11c933c13ff700a30d3d8ccc,-1,1,1,25.69406412,1468187206,Vote,fa8af856cabf8e808e4099291b2f3286932a8e2abb45ad1132505b5b5115e25f
8965466884b21269198c7ec5b60f63b8e542b9b31922d73f0cd35cfbdeddb904,-1,1,1,25.69406412,1467856408,Vote,5238c34cdeb636e9329a09c09cc1e3a315ae35ed6028da39584dd3886a3cb9d4
a46d6dff14fd4aec09677f4f51eea62d322b8a2a02abd17906b20bcd22f71c5a,-1,1,1,25.69406412,1467640706,Vote,9a03d2080c0e4a49f5d7ff4a948bed6521419f87194408f690d024115455877b
847e6656a8ebb0a40f7bc436531cab034ee1cd4a5aa81d07bc907f184064e97d,-1,1,1,25.69406412,1467483660,Vote,ee0082d3d5a0638a3813ae92e1c1149a4ab4e4e7356514fe425ac9ac651a7d97
03eea12d3b3ed63a52f2b5d67884787014f7ed01196ff920588d1732fefe497d,1,0,1,25.69406412,1467164606,Ticket,f60819439836e70c2d0d16036e2e9978c375a8b79f357901dbc7223ee2064039
2eeaae2226e933d489f24a4f3622e3d89daae6315b7a913a4ea300a962b54a4c,1,0,1,25.69406412,1467164606,Ticket,6491b16642ae1b5ce8dbbd6378edb998578ab7a65db201e561cd0f2a962adadc
5238c34cdeb636e9329a09c09cc1e3a315ae35ed6028da39584dd3886a3cb9d4,1,0,1,25.69406412,1467164606,Ticket,8965466884b21269198c7ec5b60f63b8e542b9b31922d73f0cd35cfbdeddb904
5bbc11bde4c172f46d7e63ecbaab28c77b268c7b72fd51f16e642752d8ca3933,1,0,1,25.69406412,1467164606,Ticket,c96e0fd6a88109181c2a7688de83351d99c77d989654e038c345915ef00f580a
84109f37c4f1bc46a94114d394f4f60f53bacacd03be8c343f62fb09e1a39c8b,1,0,1,25.69406412,1467164606,Ticket,247236b7dfe95d9bee3597ee24230c59b4cc3450a74ff6adbf1da2f962260301
9a03d2080c0e4a49f5d7ff4a948bed6521419f87194408f690d024115455877b,1,0,1,25.69406412,1467164606,Ticket,a46d6dff14fd4aec09677f4f51eea62d322b8a2a02abd17906b20bcd22f71c5a
ee0082d3d5a0638a3813ae92e1c1149a4ab4e4e7356514fe425ac9ac651a7d97,1,0,1,25.69406412,1467164606,Ticket,847e6656a8ebb0a40f7bc436531cab034ee1cd4a5aa81d07bc907f184064e97d
fa8af856cabf8e808e4099291b2f3286932a8e2abb45ad1132505b5b5115e25f,1,0,1,25.69406412,1467164606,Ticket,1c2965ac5d86151b6c5c6f1edb5b9f87feb0221c11c933c13ff700a30d3d8ccc
