tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,135,1,0.00795443,1628564412,Regular,7780c57eb97ab296935b775690955ce00125e02fe875e76cfe7e7d49e61fc459
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,193,1,0.00795521,1628564412,Regular,ca5bc286c389be817747686afdbdc19d846a15caf161b8bc1d77e2c9e1a1b508
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,171,1,0.00803397,1628564412,Regular,847d153c61e339bd6184e832c6efd56fffacfdf6736f71a461fbb7e8d9e41c8a
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,123,1,0.00803439,1628564412,Regular,07ea8e486500158a2871b4612e8bfedf5d9b44eceec55782001f8506494c895e
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,3,1,0.00795443,1628564412,Regular,50d7589605aa00ac62e9f5a2b0a9d5f2ffaa6c5536b8c7651d7944ae157e8f09
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,23,1,0.00795481,1628564412,Regular,7b43dd71692e03522bb539b3b73f8397dc3f0011bf72035db770b1496fef052a
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,30,1,0.00787644,1628564412,Regular,be56a2446a7b4f3b98739abe8926eacef85287e638b1a7eb573ea4668cb24b3f
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,34,1,0.00803436,1628564412,Regular,0f2b948b27f92f31ce0a38916b166c595306047d3558124acbc74f293eaab5f0
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,35,1,0.00787644,1628564412,Regular,685ffbbceece4ca35eed06b9b139626857c6c52ba6531992fe23db3f908034fd
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,47,1,0.00811431,1628564412,Regular,67bb2dc0a27a5af23f1a3ac03277f909eeee2d5d8e4654bcafee1b02472fd178
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,50,1,0.00803435,1628564412,Regular,64dbec7202bf22682ef41cd529ae6236d153a26001e973db6b83fe527dd48359
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,90,1,0.00787567,1628564412,Regular,089fe35acc2fad3ff48c57cdd6ed8aff6d705087b275b830942bd8edc5e10afd
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,120,1,0.00811393,1628564412,Regular,935aa7aef02891fe5d4782eb4c67a60c5d1e0a8157bb22b600b632eb1b9b8674
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,266,1,0.00795473,1628564412,Regular,392311d3b8cb9a2b19f781f3bed6ce593d4d155dd60be31ba40f1f832326b6df
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,262,1,0.00803438,1628564412,Regular,2f65029502e20e4e0eb40b53cd70425421638dd62847b5289f0327fd2ddf1ffd
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,245,1,0.00795474,1628564412,Regular,34ec2100f0e601fd7d9a23fcb949bc7059593ac72938db96a3a68b0964cbb823
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,241,1,0.00795517,1628564412,Regular,10b844816c5a51c581c59ee32c5d28fd6088c40830968db554c9792488db38b4
089fe35acc2fad3ff48c57cdd6ed8aff6d705087b275b830942bd8edc5e10afd,1,2,1,0.00787567,1616464180,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
50d7589605aa00ac62e9f5a2b0a9d5f2ffaa6c5536b8c7651d7944ae157e8f09,1,2,1,0.00795443,1613809634,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
7780c57eb97ab296935b775690955ce00125e02fe875e76cfe7e7d49e61fc459,1,2,1,0.00795443,1613713671,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
847d153c61e339bd6184e832c6efd56fffacfdf6736f71a461fbb7e8d9e41c8a,1,2,1,0.00803397,1613129084,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
7b43dd71692e03522bb539b3b73f8397dc3f0011bf72035db770b1496fef052a,1,2,1,0.00795481,1612925385,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
392311d3b8cb9a2b19f781f3bed6ce593d4d155dd60be31ba40f1f832326b6df,1,2,1,0.00795473,1612613103,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
935aa7aef02891fe5d4782eb4c67a60c5d1e0a8157bb22b600b632eb1b9b8674,1,2,1,0.00811393,1612399680,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
685ffbbceece4ca35eed06b9b139626857c6c52ba6531992fe23db3f908034fd,1,2,1,0.00787644,1612201219,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
be56a2446a7b4f3b98739abe8926eacef85287e638b1a7eb573ea4668cb24b3f,1,2,1,0.00787644,1611990677,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
34ec2100f0e601fd7d9a23fcb949bc7059593ac72938db96a3a68b0964cbb823,1,2,1,0.00795474,1611810506,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
64dbec7202bf22682ef41cd529ae6236d153a26001e973db6b83fe527dd48359,1,2,1,0.00803435,1611340980,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
10b844816c5a51c581c59ee32c5d28fd6088c40830968db554c9792488db38b4,1,2,1,0.00795517,1611305118,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
0f2b948b27f92f31ce0a38916b166c595306047d3558124acbc74f293eaab5f0,1,2,1,0.00803436,1610995936,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
ca5bc286c389be817747686afdbdc19d846a15caf161b8bc1d77e2c9e1a1b508,1,2,1,0.00795521,1610832554,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
07ea8e486500158a2871b4612e8bfedf5d9b44eceec55782001f8506494c895e,1,2,1,0.00803439,1610397135,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
2f65029502e20e4e0eb40b53cd70425421638dd62847b5289f0327fd2ddf1ffd,1,2,1,0.00803438,1610361907,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
67bb2dc0a27a5af23f1a3ac03277f909eeee2d5d8e4654bcafee1b02472fd178,1,2,1,0.00811431,1609914296,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,289,1,0.00819637,1609835195,Regular,29e714bf7a82f19c195397e7bed5e01f234af184e3ac9fb55b291af497f859a9
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,180,1,0.00811465,1609835195,Regular,cd67f536736b39a59444cf91e33968e21076dcb8751cce23a126b4290ad73761
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,179,1,0.00819546,1609835195,Regular,b0e66a74e066b0adf88f7661b5d83e5fce9c9f7944dd370b0272ab0d82ae2360
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,166,1,0.00844378,1609835195,Regular,fbcaff94ef46e1d1838e64b706750f979df9b42b73accb50309c60d1e73b375a
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,139,1,0.00819639,1609835195,Regular,b18a9b546edfcdcf8ff6ed093309cc392fe70cefc3042c9b401b11c362cf1d49
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,135,1,0.00827838,1609835195,Regular,9d875dfcffd4b739182dae6ce4ecc71c3030508fbb2dcf6422bd10595df95c47
