tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,35,1,1.925,1468650850,Regular,42742dc731b58042a09a6f583548ccaf55496945f27c00187a0f0b2821ea9a57
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,29,1,1.925,1468650850,Regular,43ad524d2059248c499822d300fe6e72c16a4bb3199269475550defdfac39a2b
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,30,1,1.925,1468650850,Regular,eeff21f7025d2c134bbbf8db4166213b9e7095f20eb4fae9f90cfafbc3dfd8ff
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,31,1,1.925,1468650850,Regular,a33639c089beb0db7ec766556094d2e5d19ec4650485fbe6f8727521e52e2f51
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,32,1,1.925,1468650850,Regular,585ebbdbf9973c0b2e1d7deba278441eff71fc665b6d145daab51fd4500c4dce
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,33,1,1.925,1468650850,Regular,54b14e68af2aa92e32c27add38db88b967d525aeb8faaaf13979c1b5fa8939b7
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,34,1,1.925,1468650850,Regular,44c12d9364ae0346735ca3db49340175f9e83454198ddf9c82e03bde7ab726df
cb96405e2e3dd56ef94dc729dad51857c7c1642b5e0f42cb2d4e809ec0febdff,-1,82,1,1.925,1468017255,Regular,a2d8e1b0988e4ac70616a112cddfa32c46044bc7c2c8542ec19df95a4a4d66c4
cb96405e2e3dd56ef94dc729dad51857c7c1642b5e0f42cb2d4e809ec0febdff,-1,70,1,1.925,1468017255,Regular,ce53cbfc6a065d08e237322636c297adb0dbf12ef8f1e13f06a09d95862fdd33
cb96405e2e3dd56ef94dc729dad51857c7c1642b5e0f42cb2d4e809ec0febdff,-1,81,1,1.925,1468017255,Regular,6f08ad5bf13652dadf2cd5a9281e085077e23faca7fd5f83405c5706bfedb45b
