tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e33ff64dce8eda0c79ed7840e65bc267c159f86098809e200611f4c3ae9c725e,-1,33,1,135.4538114,1577785734,Regular,d3931fc0a6c6f61a5eb445393a386f3ac80e9ce31508358caf7774dc195a22f0
d3931fc0a6c6f61a5eb445393a386f3ac80e9ce31508358caf7774dc195a22f0,1,2,1,135.4538114,1577523984,Vote,e33ff64dce8eda0c79ed7840e65bc267c159f86098809e200611f4c3ae9c725e
bee99082c0a48471b5704a91db171bc0efd13deb345922f89c4caf7735d89807,-1,239,1,135.4538114,1576497103,Regular,7e1ca0ce8e978925ae9094a3cb217f21e58ea6369a62f526885432674d1d45c2
7e1ca0ce8e978925ae9094a3cb217f21e58ea6369a62f526885432674d1d45c2,1,2,1,135.4538114,1576409745,Vote,bee99082c0a48471b5704a91db171bc0efd13deb345922f89c4caf7735d89807
1cbd83dbe3ec37b3eea9e70ed1b1193d2a390c96bb7c73c2cf3981c780effacc,-1,27,1,135.46351733,1576309567,Regular,2ab6ee3e1fd0a13f36c7eff8415f72a7fca1896ef23ae40cab3f76f8b37dedab
2ab6ee3e1fd0a13f36c7eff8415f72a7fca1896ef23ae40cab3f76f8b37dedab,1,2,1,135.46351733,1576234294,Vote,1cbd83dbe3ec37b3eea9e70ed1b1193d2a390c96bb7c73c2cf3981c780effacc
77b773feb6e91b8a7b0ced939d291666d95496b03bb196a9012e0e0a04dc1f78,-1,108,1,135.47332032,1572719860,Regular,06c6eee9290c96f5d85a654ff400f8c49f05827b2afaeb936143a5c46f81a830
06c6eee9290c96f5d85a654ff400f8c49f05827b2afaeb936143a5c46f81a830,1,2,1,135.47332032,1572639922,Vote,77b773feb6e91b8a7b0ced939d291666d95496b03bb196a9012e0e0a04dc1f78
ae1901a3421cd8ac988f9b46af263686e2da438e0b581e16f1f666d14ad4f5ba,-1,32,1,135.48322133,1572014268,Regular,2a66fa7d4dbc9c15ece0e2854fcff36002fa4bbfb0b524144b0c9a5630366021
2a66fa7d4dbc9c15ece0e2854fcff36002fa4bbfb0b524144b0c9a5630366021,1,2,1,135.48322133,1571929521,Vote,ae1901a3421cd8ac988f9b46af263686e2da438e0b581e16f1f666d14ad4f5ba
2d23795acfd981ccd7849e05424f2ba67a7c8b932163a10d188faaeb0fd70299,-1,29,1,135.49322136,1570220639,Regular,0f2e67920c76ec4b990072ed2ac617cb78aecfe646ca8673406185bc8261ef47
789ff290e6efd860d88bdbe003f44f60b39b07bf47d51182ad2a3b84b45648b6,-1,84,1,135.49322136,1570180093,Regular,08bb694edf3a934740ab15195c0e9fc044ea5136d3b4e1129ed59d9d55c3ca38
0f2e67920c76ec4b990072ed2ac617cb78aecfe646ca8673406185bc8261ef47,1,2,1,135.49322136,1570143769,Vote,2d23795acfd981ccd7849e05424f2ba67a7c8b932163a10d188faaeb0fd70299
08bb694edf3a934740ab15195c0e9fc044ea5136d3b4e1129ed59d9d55c3ca38,1,2,1,135.49322136,1570111442,Vote,789ff290e6efd860d88bdbe003f44f60b39b07bf47d51182ad2a3b84b45648b6
0289b35f017c14428aff1e4d848fa6428bfd3af8ae2384c1ddffb21bc2aa68e0,-1,15,1,135.49322136,1569866864,Regular,14077d6c42cfde4b2502b4998ee61612e1b1615a5a9ec22e724808dfbefdc564
14077d6c42cfde4b2502b4998ee61612e1b1615a5a9ec22e724808dfbefdc564,1,2,1,135.49322136,1569610589,Vote,0289b35f017c14428aff1e4d848fa6428bfd3af8ae2384c1ddffb21bc2aa68e0
9324e9bfa614c9d2412f62fd4d4d8afa9f9520f2598e7c71fb9f9857598371fe,-1,45,1,135.49322136,1569534499,Regular,dcee9063bd7f57cc70e8a631b5db550a989bda0515710415ae28e88e9c92b102
7aa8b1874159ff52cc11d11d61871217ef25a9774dc67940d92663bb93154bc0,-1,5,1,135.49322136,1569461159,Regular,9205fc6999071f1e236e4bcafb5178dbf4834f168d42ad05084426c125c34a62
dcee9063bd7f57cc70e8a631b5db550a989bda0515710415ae28e88e9c92b102,1,2,1,135.49322136,1569430636,Vote,9324e9bfa614c9d2412f62fd4d4d8afa9f9520f2598e7c71fb9f9857598371fe
9205fc6999071f1e236e4bcafb5178dbf4834f168d42ad05084426c125c34a62,1,2,1,135.49322136,1569374548,Vote,7aa8b1874159ff52cc11d11d61871217ef25a9774dc67940d92663bb93154bc0
67e2603abfb52dfee5144639db302cbf2c9ca748a2397b761a517d79f66ecd76,-1,23,1,135.49322136,1569138125,Regular,6ef1d4e7ffa308c2a344556e0a2fa92669fee2f1ed0469cac5a8bf82e897a1f4
6ef1d4e7ffa308c2a344556e0a2fa92669fee2f1ed0469cac5a8bf82e897a1f4,1,2,1,135.49322136,1569071262,Vote,67e2603abfb52dfee5144639db302cbf2c9ca748a2397b761a517d79f66ecd76
ab178cfae4036de7237fe70e58ab8678e4a5630222639ccfae239ee8fea49c63,-1,27,1,135.50332139,1568703964,Regular,170bc51db7f149434d3fa7d7140d9c13f4f1a3fbc9bbfd61e0d5f6b1d9c93754
170bc51db7f149434d3fa7d7140d9c13f4f1a3fbc9bbfd61e0d5f6b1d9c93754,1,2,1,135.50332139,1568631647,Vote,ab178cfae4036de7237fe70e58ab8678e4a5630222639ccfae239ee8fea49c63
542437d978f697616a7c290d9f23defc616d5c99314b9e588785033185c6d6c8,-1,0,1,135.50332139,1568336556,Regular,efde5d55f7860573357b5e6fa2b19fe4b64e8374300cc232ff2f12780813a567
efde5d55f7860573357b5e6fa2b19fe4b64e8374300cc232ff2f12780813a567,1,2,1,135.50332139,1568255777,Vote,542437d978f697616a7c290d9f23defc616d5c99314b9e588785033185c6d6c8
0b035673f5684c96309204bf0910db2b44c754bce8d813b475573d8b4254aa64,-1,45,1,135.50332139,1567856232,Regular,c0363ef571a7b090e1a8631a6963a4edb3ae7757702bbc9286f5fea47c167ca8
c0363ef571a7b090e1a8631a6963a4edb3ae7757702bbc9286f5fea47c167ca8,1,2,1,135.50332139,1567786612,Vote,0b035673f5684c96309204bf0910db2b44c754bce8d813b475573d8b4254aa64
fcbfd85fe3e4dbdc7ab76a8a7712cebeb28351c0b1977e84ad559a8875696cf5,-1,123,1,135.50332139,1567713248,Regular,ba659df22fb9a3694a1d222cdb3082d33e7521b4f3332fc41f2e5a3295319cab
ba659df22fb9a3694a1d222cdb3082d33e7521b4f3332fc41f2e5a3295319cab,1,2,1,135.50332139,1567627025,Vote,fcbfd85fe3e4dbdc7ab76a8a7712cebeb28351c0b1977e84ad559a8875696cf5
70405e0bbd27cd6ec94551f51b92d90cec400db6da2594f7f7b6e8e1e0248695,-1,12,1,135.50332139,1567499319,Regular,3e13cebe38c2f77b34dda514fae8583c7f4910d9d14b3c6284280b72151d0340
3e13cebe38c2f77b34dda514fae8583c7f4910d9d14b3c6284280b72151d0340,1,2,1,135.50332139,1567416245,Vote,70405e0bbd27cd6ec94551f51b92d90cec400db6da2594f7f7b6e8e1e0248695
3600d0ab3b5d4ce60f9c125a4f76858e6cf839a690f0c6ca21f29ae5b7116c08,-1,9,1,135.50332139,1567400900,Regular,92395f23fa9441032ec9ef1f3fd93c1c28cda767e83e5544e92161dba3f02266
92395f23fa9441032ec9ef1f3fd93c1c28cda767e83e5544e92161dba3f02266,1,2,1,135.50332139,1567314245,Vote,3600d0ab3b5d4ce60f9c125a4f76858e6cf839a690f0c6ca21f29ae5b7116c08
e9d1236964f24bea97164e24d9b7e2ac2f7a1d4e74e4d75efadd721b3f1c655f,-1,42,1,135.50332139,1567256987,Regular,38e81ef29870905a2e35e3441cb221d6382140fc75bdbc1e81ae16b6f3137d5c
f1956aed7cc3c1b9344c894c7e8dfa2a6f4e60fdd3a59bb375c6fd6114166bdd,-1,24,1,135.50332139,1567247304,Regular,93ff73dd1e0974b3f1d6dfc67a4a804fc896abd0550c9f92471fec3036c45870
38e81ef29870905a2e35e3441cb221d6382140fc75bdbc1e81ae16b6f3137d5c,1,2,1,135.50332139,1567181912,Vote,e9d1236964f24bea97164e24d9b7e2ac2f7a1d4e74e4d75efadd721b3f1c655f
292cc8495d10110762760217bdea0932fcd7d51a0edf5551f51a9326d5c6e8c4,-1,12,1,135.50332139,1567179758,Regular,72d35ba8bbc6eb54a4173fe9985937409db29c28bf9ff42194999d5ba27d2e38
93ff73dd1e0974b3f1d6dfc67a4a804fc896abd0550c9f92471fec3036c45870,1,2,1,135.50332139,1567172786,Vote,f1956aed7cc3c1b9344c894c7e8dfa2a6f4e60fdd3a59bb375c6fd6114166bdd
