tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb06dc446431c5f3ed8dbe05e0a942d0003622ed69d08a039fc2303014c579f,-1,3,1,127.37361384,1579996160,Regular,efa806e9754bf028470ee32a1afabe3f732454693d00a1e08d1facdbc008b6b7
efa806e9754bf028470ee32a1afabe3f732454693d00a1e08d1facdbc008b6b7,1,3,1,127.37361384,1579861071,Vote,1eb06dc446431c5f3ed8dbe05e0a942d0003622ed69d08a039fc2303014c579f
f73880d10e7c352c671299cbef6057ccebdb3757c2859101442548ea4bef94f2,-1,1,1,127.37361384,1579484098,Regular,bd4ca60fb156fa2e8215828bcd315ead2999b6bd1cf6fe0088f1f2be5732e258
bd4ca60fb156fa2e8215828bcd315ead2999b6bd1cf6fe0088f1f2be5732e258,1,3,1,127.37361384,1579413695,Vote,f73880d10e7c352c671299cbef6057ccebdb3757c2859101442548ea4bef94f2
81ce9990f9947153a5f314f3ddd038b6e67958694ecb19914c1fd69a3e286e10,-1,1,1,127.37361384,1579308474,Regular,e8ed26e24f2cad71ea31d61b97689dd3dca06f14fedb7b0767609b8d7edf80cf
e8ed26e24f2cad71ea31d61b97689dd3dca06f14fedb7b0767609b8d7edf80cf,1,3,1,127.37361384,1579227670,Vote,81ce9990f9947153a5f314f3ddd038b6e67958694ecb19914c1fd69a3e286e10
b113c52d17f429dfa02a5e4f9474adf664f8b4c124f3f57f25bd66ad3636544a,-1,0,1,127.37361384,1579057074,Regular,fdf1d7c701f7136e236b1394f2ba4db29ee999c936ad59d298276184d6fdac8c
fdf1d7c701f7136e236b1394f2ba4db29ee999c936ad59d298276184d6fdac8c,1,3,1,127.37361384,1578965245,Vote,b113c52d17f429dfa02a5e4f9474adf664f8b4c124f3f57f25bd66ad3636544a
66625d1048a3502b44a54f52eb4ae5f8cb188c845d0966baf96807ba5ef32546,-1,0,1,127.3832233,1577263832,Regular,bfe580f9b521e4d29da5eb38ba40a7eae09653bd5b8d17a9604ab933516ee521
bfe580f9b521e4d29da5eb38ba40a7eae09653bd5b8d17a9604ab933516ee521,1,3,1,127.3832233,1577131501,Vote,66625d1048a3502b44a54f52eb4ae5f8cb188c845d0966baf96807ba5ef32546
dd51dc98644cf081b827ca65f3bd9b511fd4262269f0b8189d4123456733fc85,-1,2,1,127.3832233,1577091200,Regular,fcbda86a9c864f447f3994ba1b513b33840fec9d6d7666448006c1897225e6e1
fcbda86a9c864f447f3994ba1b513b33840fec9d6d7666448006c1897225e6e1,1,3,1,127.3832233,1577009252,Vote,dd51dc98644cf081b827ca65f3bd9b511fd4262269f0b8189d4123456733fc85
ea1faa4203ef553e20df4b123dfa8b029e4a5977f45f84e659f35f8e30fc1a55,-1,4,1,127.39292886,1575565054,Regular,798dfd4944e7d5f54666d5dd48b7113c9e639e9a5175ae298f8b749a5884c3e6
798dfd4944e7d5f54666d5dd48b7113c9e639e9a5175ae298f8b749a5884c3e6,1,3,1,127.39292886,1575492567,Vote,ea1faa4203ef553e20df4b123dfa8b029e4a5977f45f84e659f35f8e30fc1a55
f1bece22cafff4074862a40564de36c6de50386c88fd7ec747fe157fe94c613b,-1,1,1,127.39292886,1574770375,Regular,d4acc8878f379e7fe0df4aaa4fe0d5287d2fc29fc22e83f81597dff302030813
f1bece22cafff4074862a40564de36c6de50386c88fd7ec747fe157fe94c613b,-1,6,1,127.39292886,1574770375,Regular,19bebb3b789a19369b691f6e2c93e40b5994f3af7c8adfd1703a88aa267a39ed
19bebb3b789a19369b691f6e2c93e40b5994f3af7c8adfd1703a88aa267a39ed,1,3,1,127.39292886,1574678789,Vote,f1bece22cafff4074862a40564de36c6de50386c88fd7ec747fe157fe94c613b
d4acc8878f379e7fe0df4aaa4fe0d5287d2fc29fc22e83f81597dff302030813,1,3,1,127.39292886,1574659317,Vote,f1bece22cafff4074862a40564de36c6de50386c88fd7ec747fe157fe94c613b
0bafe8dd1412f16aa3aca068fca62d9930f09da6959d039eca02f4443e7a7f50,-1,0,1,127.40273148,1573855284,Regular,e087477adbe523bc679c1952362b1b4f168fdb0f087ae5419cdec08f6d7fe1e2
0ce4fcc3e16f55712b96093fa5b1926a0840f17b6df3291874b282a7a47ec086,-1,1,1,127.40273148,1573811336,Regular,33c33402651289f0ae2a70945a4344075298100acca96ff2d90c859e85e9ecc3
e087477adbe523bc679c1952362b1b4f168fdb0f087ae5419cdec08f6d7fe1e2,1,3,1,127.40273148,1573770924,Vote,0bafe8dd1412f16aa3aca068fca62d9930f09da6959d039eca02f4443e7a7f50
445a7d41573e2c1cd71bcf9bdaf688fbc37c76e1d895be48b13fda5a6989ac3d,-1,3,1,127.40273148,1573728147,Regular,e48383eb449293fb3130949469aafa8072d0981d919692e1e06f9d45171764af
33c33402651289f0ae2a70945a4344075298100acca96ff2d90c859e85e9ecc3,1,3,1,127.40273148,1573711455,Vote,0ce4fcc3e16f55712b96093fa5b1926a0840f17b6df3291874b282a7a47ec086
e48383eb449293fb3130949469aafa8072d0981d919692e1e06f9d45171764af,1,3,1,127.40273148,1573651570,Vote,445a7d41573e2c1cd71bcf9bdaf688fbc37c76e1d895be48b13fda5a6989ac3d
856dd812626ead446adce60b946ae80a6799d0703576ad94befbd9d978f586db,-1,0,1,127.40273148,1573440025,Regular,1183063c51574f5a7d74aacd8a80f5348b86f578ede30e86559891a716efd837
1183063c51574f5a7d74aacd8a80f5348b86f578ede30e86559891a716efd837,1,3,1,127.40273148,1573357097,Vote,856dd812626ead446adce60b946ae80a6799d0703576ad94befbd9d978f586db
901b19698d2178b620dcf07d2c28a0d372a2f7d314d62c4b05a1b4b4cc854092,-1,1,1,127.40273148,1573256225,Regular,fa3a00103cb183d9f7bee36850e37cb1f81a7b0a0a369511353fa4a78868f784
fa3a00103cb183d9f7bee36850e37cb1f81a7b0a0a369511353fa4a78868f784,1,3,1,127.40273148,1573152645,Vote,901b19698d2178b620dcf07d2c28a0d372a2f7d314d62c4b05a1b4b4cc854092
18137701b0aac3b261f887240f637ac399367b55148da68e74b816677f05e1ba,-1,0,1,127.40273148,1573047228,Regular,beaf1b276d6debf094877bfa7dd1c38e184fc9e104caf5aab4216ed76f703147
beaf1b276d6debf094877bfa7dd1c38e184fc9e104caf5aab4216ed76f703147,1,3,1,127.40273148,1572961731,Vote,18137701b0aac3b261f887240f637ac399367b55148da68e74b816677f05e1ba
1a3bd3ce40a9f56d55b0605d2ad14fcd5258abec639002554217e58789665f5c,-1,1,1,126.41272167,1572880018,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
1a3bd3ce40a9f56d55b0605d2ad14fcd5258abec639002554217e58789665f5c,-1,0,1,0.00481599,1572880018,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
f56b844d5284bedcfb4f57156aca3df06ab27b78d8e39131024fad6e6baf8eb5,-1,1,1,126.41272167,1572880018,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
f56b844d5284bedcfb4f57156aca3df06ab27b78d8e39131024fad6e6baf8eb5,-1,0,1,0.00481599,1572880018,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
2f8d69c7e277d1cf811e5b61fef3e95babd75252b91aa3988d48b0424532c765,-1,1,1,126.41272167,1572878475,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
2f8d69c7e277d1cf811e5b61fef3e95babd75252b91aa3988d48b0424532c765,-1,0,1,0.00481599,1572878475,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
5956ee003bb839d8e9b8f876aafb89f5dea7ddd887c38827049b65e931df2960,-1,0,1,0.00481599,1572878475,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
5956ee003bb839d8e9b8f876aafb89f5dea7ddd887c38827049b65e931df2960,-1,1,1,126.41272167,1572878475,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
719646e9269e511c07a7fac56913afb7aab2f3c1db3adaabb880b37901c3775d,-1,0,1,0.00481599,1572878475,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
719646e9269e511c07a7fac56913afb7aab2f3c1db3adaabb880b37901c3775d,-1,1,1,126.41272167,1572878475,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
9d734949322d02d11cf559a18636989ac9f48526c8359a4d0cf8bf421a8d8c82,-1,0,1,0.00481599,1572878475,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
9d734949322d02d11cf559a18636989ac9f48526c8359a4d0cf8bf421a8d8c82,-1,1,1,126.41272167,1572878475,Ticket,34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6
34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6,1,11,1,126.41272167,1572878445,Regular,1a3bd3ce40a9f56d55b0605d2ad14fcd5258abec639002554217e58789665f5c
34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6,1,10,1,0.00481599,1572878445,Regular,1a3bd3ce40a9f56d55b0605d2ad14fcd5258abec639002554217e58789665f5c
34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6,1,3,1,126.41272167,1572878445,Regular,719646e9269e511c07a7fac56913afb7aab2f3c1db3adaabb880b37901c3775d
34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6,1,2,1,0.00481599,1572878445,Regular,719646e9269e511c07a7fac56913afb7aab2f3c1db3adaabb880b37901c3775d
34cdb597ee3ff1b4cc834542701de055f228632fca95a0b783b23e848a9eb6b6,1,9,1,126.41272167,1572878445,Regular,5956ee003bb839d8e9b8f876aafb89f5dea7ddd887c38827049b65e931df2960
