tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,0,1,0.0972022,1669635254,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,342,1,0.0956273,1669635133,Regular,7f036e567c6efa5ad5261b3f04bf9d9bcecb2cc052bb40c16844b38a4e3f97a1
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,330,1,0.09685261,1669634388,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
b406f7c187456bd338e3a56be1257ae7804542b19c6a9fe68e11fae26d84d1fc,-1,24,1,0.23624231,1517841216,Regular,921c7e73164812053816d5e2d0370ff8cedf80ea8f0d126d8e110444c0c97223
921c7e73164812053816d5e2d0370ff8cedf80ea8f0d126d8e110444c0c97223,1,3,1,0.23624231,1517830982,Regular,b406f7c187456bd338e3a56be1257ae7804542b19c6a9fe68e11fae26d84d1fc
576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce,-1,8,1,0.29512821,1517122065,Regular,846047a80ec5da800bf469c2866ed7dea991b0502efb0e4f5c0f94e24dbd32b8
846047a80ec5da800bf469c2866ed7dea991b0502efb0e4f5c0f94e24dbd32b8,1,9,1,0.29512821,1517120360,Regular,576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce
7f036e567c6efa5ad5261b3f04bf9d9bcecb2cc052bb40c16844b38a4e3f97a1,1,4,1,0.0956273,1516566654,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,68,1,0.0972022,1516405952,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b,-1,10,1,0.09516644,1516278859,Regular,0a8eec66a073c6048c2e8090b7f8241f6a5241530fdaea37be222556e023144e
0a8eec66a073c6048c2e8090b7f8241f6a5241530fdaea37be222556e023144e,1,9,1,0.09516644,1516275874,Regular,f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b
