tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3455b4dde8204784880b139206b180b64478758678633c434a5d64f3e2565c6b,-1,2,1,16.04831038,1599768669,Regular,5e7d73d4fecdb6863003fb8c1eda85812358cb0280e51ef0b648e69300442113
5e7d73d4fecdb6863003fb8c1eda85812358cb0280e51ef0b648e69300442113,1,1,1,16.04831038,1599719282,Regular,3455b4dde8204784880b139206b180b64478758678633c434a5d64f3e2565c6b
1c215b8b37714647f61fd8ca491d389d98d09af3f8272e8e42ba382479463c64,-1,4,1,10.44874026,1592424166,Regular,c300be4f7d7977c6b481a3005ba23152d44ae299c9ea0e781f5cc90aacf42a67
c300be4f7d7977c6b481a3005ba23152d44ae299c9ea0e781f5cc90aacf42a67,1,2,1,10.44874026,1592349273,Regular,1c215b8b37714647f61fd8ca491d389d98d09af3f8272e8e42ba382479463c64
752fa81525f5db593d7e0ae8a3f38564e1040e562912d2e53577b83d2112eee6,-1,18,1,28.93268402,1591214455,Regular,51fdea797438ef3ea2d3a0fe5283fa86e53ee55b718ce71a7f5d1b3b643b3cc5
51fdea797438ef3ea2d3a0fe5283fa86e53ee55b718ce71a7f5d1b3b643b3cc5,1,1,1,28.93268402,1591140435,Regular,752fa81525f5db593d7e0ae8a3f38564e1040e562912d2e53577b83d2112eee6
d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd,-1,10,1,29.3873,1591128085,Regular,bf9fc82c66f077458938a84a468e5a662a6ac9190386e5197175eb3f0c87e948
bf9fc82c66f077458938a84a468e5a662a6ac9190386e5197175eb3f0c87e948,1,0,1,29.3873,1591051983,Regular,d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd
a5f24fc29d9d11cc72bb4e750b811ed2cf0539c4c0bf05c128dbb0cf4fddc60c,-1,10,1,28.49002701,1589227335,Regular,509a3e8beddefe3ca47fc2fd0b93d08c15e28052d008707dd2a698f18beace94
509a3e8beddefe3ca47fc2fd0b93d08c15e28052d008707dd2a698f18beace94,1,1,1,28.49002701,1589203105,Regular,a5f24fc29d9d11cc72bb4e750b811ed2cf0539c4c0bf05c128dbb0cf4fddc60c
ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3,-1,5,1,10.21847999,1587585888,Regular,117f2a6e5111c2d77a66b85dc15bc7bc3a06d7c8cfc414581f92b98506660b28
117f2a6e5111c2d77a66b85dc15bc7bc3a06d7c8cfc414581f92b98506660b28,1,0,1,10.21847999,1587572421,Regular,ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3
73ac1d06603fdd1b922dba0cd0a8f038e01b2a24850072205896a85b98766820,-1,14,1,18.75401705,1581796877,Regular,b6494d42095ea56b9a7351a40920981cac3a152dba3659d8543fe6af5f2e9d9b
73ac1d06603fdd1b922dba0cd0a8f038e01b2a24850072205896a85b98766820,-1,23,1,18.54022896,1581796877,Regular,9958c208df59d8591ed2620a6dd82c0c67a323356878231ca111ea93fd3e2efa
b6494d42095ea56b9a7351a40920981cac3a152dba3659d8543fe6af5f2e9d9b,1,1,1,18.75401705,1581787343,Regular,73ac1d06603fdd1b922dba0cd0a8f038e01b2a24850072205896a85b98766820
9958c208df59d8591ed2620a6dd82c0c67a323356878231ca111ea93fd3e2efa,1,1,1,18.54022896,1581786601,Regular,73ac1d06603fdd1b922dba0cd0a8f038e01b2a24850072205896a85b98766820
1e99e9f7e7a1fe47034d59cf884b1f121d0c7db3ae18d9c43784fb4cb1281860,-1,4,1,6.85552018,1580328281,Regular,703c45e5a4f859c153aaf4278289c351c90aa89783a4c79400ac2eb9b291ca77
703c45e5a4f859c153aaf4278289c351c90aa89783a4c79400ac2eb9b291ca77,1,0,1,6.85552018,1580299044,Regular,1e99e9f7e7a1fe47034d59cf884b1f121d0c7db3ae18d9c43784fb4cb1281860
668890575ca65f161b9364efbf73d8de37a9986b78206e5a4c67051a2340d0b7,-1,5,1,6.33775643,1579118788,Regular,84d2d0d63ebddd429e6d84207a1f961e2c1366c734fe6e5278aa1f5b3f508f54
84d2d0d63ebddd429e6d84207a1f961e2c1366c734fe6e5278aa1f5b3f508f54,1,0,1,6.33775643,1579064251,Regular,668890575ca65f161b9364efbf73d8de37a9986b78206e5a4c67051a2340d0b7
35fdb21ee003ea1a485aa9720afcd1a7e16a32a28a9db36ab7ab72c22fb838c2,-1,1,1,10.00672675,1577045462,Regular,2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548
35fdb21ee003ea1a485aa9720afcd1a7e16a32a28a9db36ab7ab72c22fb838c2,-1,9,1,7.6353729,1577045462,Regular,16a64389757e9e43976f431da252fe3fd75d355512dd6c29e75fb133365128a5
35fdb21ee003ea1a485aa9720afcd1a7e16a32a28a9db36ab7ab72c22fb838c2,-1,8,1,10.18322919,1577045462,Regular,d0030d690e9191a24d775eed80237c06869fda42fb3c128d3508561f32394c9a
16a64389757e9e43976f431da252fe3fd75d355512dd6c29e75fb133365128a5,1,0,1,7.6353729,1576983951,Regular,35fdb21ee003ea1a485aa9720afcd1a7e16a32a28a9db36ab7ab72c22fb838c2
d0030d690e9191a24d775eed80237c06869fda42fb3c128d3508561f32394c9a,1,0,1,10.18322919,1576983449,Regular,35fdb21ee003ea1a485aa9720afcd1a7e16a32a28a9db36ab7ab72c22fb838c2
2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548,1,1,1,10.00672675,1576982677,Regular,35fdb21ee003ea1a485aa9720afcd1a7e16a32a28a9db36ab7ab72c22fb838c2
d3e631368e4dbc12b55e46b25dc86838160a37a5d5a18830f1740a184e2b8d1f,-1,38,1,4.98694453,1576958439,Regular,16c942df5698404539e7e929998dfe5eafc7135c7e2f6e90cf39203bee85eda0
d3e631368e4dbc12b55e46b25dc86838160a37a5d5a18830f1740a184e2b8d1f,-1,26,1,5.40367929,1576958439,Regular,db218d81de6af332b901a8dc4346313b7f9df88793ce1c2fcb19bf06a2e0b385
d3e631368e4dbc12b55e46b25dc86838160a37a5d5a18830f1740a184e2b8d1f,-1,43,1,5.0552266,1576958439,Regular,9a5602c07ddcaf5842edab2f870f23bd61571684f631fdfa5381af43828064ba
db218d81de6af332b901a8dc4346313b7f9df88793ce1c2fcb19bf06a2e0b385,1,1,1,5.40367929,1576872384,Regular,d3e631368e4dbc12b55e46b25dc86838160a37a5d5a18830f1740a184e2b8d1f
16c942df5698404539e7e929998dfe5eafc7135c7e2f6e90cf39203bee85eda0,1,0,1,4.98694453,1576872041,Regular,d3e631368e4dbc12b55e46b25dc86838160a37a5d5a18830f1740a184e2b8d1f
9a5602c07ddcaf5842edab2f870f23bd61571684f631fdfa5381af43828064ba,1,1,1,5.0552266,1576870537,Regular,d3e631368e4dbc12b55e46b25dc86838160a37a5d5a18830f1740a184e2b8d1f
456d9bc3fdb6a87678a17134568957b178f13e7903b08c1d0bcaba706152210d,-1,1,1,5.00357493,1576526597,Regular,1f2402ac411c4b4ae1b59fef5176eb23938bf7d0ff607124c62bf82ae7668a16
1f2402ac411c4b4ae1b59fef5176eb23938bf7d0ff607124c62bf82ae7668a16,1,0,1,5.00357493,1576526081,Regular,456d9bc3fdb6a87678a17134568957b178f13e7903b08c1d0bcaba706152210d
8e557d87fde54a85db197c864efef87560f95f80e2a8fd9e679c8988dbcbff43,-1,15,1,8.83640828,1572120188,Regular,a0eb1465d1ddfb08c4651358daa64f41518ded480d6e1d5771be6c5a84e0ffe5
a0eb1465d1ddfb08c4651358daa64f41518ded480d6e1d5771be6c5a84e0ffe5,1,0,1,8.83640828,1572055493,Regular,8e557d87fde54a85db197c864efef87560f95f80e2a8fd9e679c8988dbcbff43
3a1924cc6bab1a1981ab23a6a34d7d66e14423b41f27c068ecdc80b96380581c,-1,6,1,7.9298489,1570738141,Regular,ccbc7f244f7bb95383b51512830337beba58f0825a7355d223ccf306f73cfd65
ccbc7f244f7bb95383b51512830337beba58f0825a7355d223ccf306f73cfd65,1,0,1,7.9298489,1570663809,Regular,3a1924cc6bab1a1981ab23a6a34d7d66e14423b41f27c068ecdc80b96380581c
8b1eb7d73a19e2acfa7206516d9512e9038ffa786bc3e7bdfdc3e875c953f993,-1,11,1,6.88179175,1570392029,Regular,3e8f9f5b573f37de6d03f4ff8389e4b432d4468d03b1c2fe7a2a570ca75c1de6
3e8f9f5b573f37de6d03f4ff8389e4b432d4468d03b1c2fe7a2a570ca75c1de6,1,1,1,6.88179175,1570332999,Regular,8b1eb7d73a19e2acfa7206516d9512e9038ffa786bc3e7bdfdc3e875c953f993
58cd2351b97bb8f3813e2b07e8b2bbb4c7f92b2b8d091f9e1d02e2259f71433c,-1,3,1,5.34716828,1565553621,Regular,f8ea5ae91dcd4161b1a4fef8076489d6c81670c9f88ea72725afc3d080726e7b
f8ea5ae91dcd4161b1a4fef8076489d6c81670c9f88ea72725afc3d080726e7b,1,0,1,5.34716828,1565470242,Regular,58cd2351b97bb8f3813e2b07e8b2bbb4c7f92b2b8d091f9e1d02e2259f71433c
22460a4e3693b25110c667597686a4d588878f0f211449ac5a0c2bb8bdfa2d23,-1,7,1,0.46239999,1565208016,Regular,4509ce0697458abbba17bc8c714db2a7265fd82d6c70fe6d1259f07e56f498ea
4509ce0697458abbba17bc8c714db2a7265fd82d6c70fe6d1259f07e56f498ea,1,0,1,0.46239999,1565167606,Regular,22460a4e3693b25110c667597686a4d588878f0f211449ac5a0c2bb8bdfa2d23
