tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6fe1491b7aaf0510c689289c2c4aa2abc4465159e3a8b377ceb093d888e05f,-1,0,1,0.05547124,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,918,1,0.05547124,1696839432,Regular,1c6fe1491b7aaf0510c689289c2c4aa2abc4465159e3a8b377ceb093d888e05f
034788d47a67b860286e0046b3d92971b71bf0bb0cd3976d4db2ffd56f1dae76,-1,4,1,10.09947628,1551499569,Regular,77e2016ff754716be6ec6b497efff7fb9a395fab098a14200cd09a3948d859e1
77e2016ff754716be6ec6b497efff7fb9a395fab098a14200cd09a3948d859e1,1,0,1,10.09947628,1551493097,Regular,034788d47a67b860286e0046b3d92971b71bf0bb0cd3976d4db2ffd56f1dae76
eeeaab22201669a39b52d5175e525e77027104ddead4c39a1ed153dc4b96b934,-1,5,1,20.22214657,1551470446,Regular,e34f49dbab84b6c356e3e53c7dc6c77068b41f23147ab2f084d436e76943eef2
e34f49dbab84b6c356e3e53c7dc6c77068b41f23147ab2f084d436e76943eef2,1,0,1,20.22214657,1551467679,Regular,eeeaab22201669a39b52d5175e525e77027104ddead4c39a1ed153dc4b96b934
d17d62b4741c2cf3dc3e4de70c10d04b10f539fb2f8bd2e353adba6311c6458c,-1,1,1,35.32454458,1551378005,Regular,2d603ef7925d455f8930bb1ce806a4c5c5f6022b4812efc3bb7f886b27db8ec3
2d603ef7925d455f8930bb1ce806a4c5c5f6022b4812efc3bb7f886b27db8ec3,1,0,1,35.32454458,1551372144,Regular,d17d62b4741c2cf3dc3e4de70c10d04b10f539fb2f8bd2e353adba6311c6458c
ad3a95c1ba43ecc94da1dccaeb5e861c01a6293a71fa61b719d1c04a7b14831d,-1,1,1,20.18373042,1551032891,Regular,e6784195b5af50b27759b813038c950f8b2b3dc4a0b88fefd5ed05db7b9c72d8
e6784195b5af50b27759b813038c950f8b2b3dc4a0b88fefd5ed05db7b9c72d8,1,0,1,20.18373042,1551027486,Regular,ad3a95c1ba43ecc94da1dccaeb5e861c01a6293a71fa61b719d1c04a7b14831d
f69bfa6f9a4ed271913b51844b14b889518e6532209a824845f0e30fa45e9462,-1,0,1,18.8804358,1550743552,Regular,60ff2b1293dd6be5d9c5df4508f350377d7fc0a9c6ea143e16a260fe45b37807
60ff2b1293dd6be5d9c5df4508f350377d7fc0a9c6ea143e16a260fe45b37807,1,0,1,18.8804358,1550743176,Regular,f69bfa6f9a4ed271913b51844b14b889518e6532209a824845f0e30fa45e9462
38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab,-1,24,1,0.11699747,1550723204,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,47,1,0.11699747,1550717564,Regular,38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab
881e5fe8ed9488afdd5ef5e4581c48bc636d893f4fb4d8e7a2b928c93c478a3b,-1,0,1,55.76273598,1550508243,Regular,0e83f0274769c043a14d9e1c817f16d52560705184f65af57987631bd8cf0e43
0e83f0274769c043a14d9e1c817f16d52560705184f65af57987631bd8cf0e43,1,0,1,55.76273598,1550506783,Regular,881e5fe8ed9488afdd5ef5e4581c48bc636d893f4fb4d8e7a2b928c93c478a3b
0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465,-1,9,1,0.10712542,1550459440,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,188,1,0.10712542,1550457032,Regular,0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465
696d26f7126ee192598ab2ad673e2fa20bfe106a748ef9b3705f1e7386ea00a3,-1,0,1,33.18,1549738616,Regular,e63a2e408fed01f3d3cb26cb574c2c34be439ee939381c50fc3a6f23dc18dc5a
e63a2e408fed01f3d3cb26cb574c2c34be439ee939381c50fc3a6f23dc18dc5a,1,1,1,33.18,1549737275,Regular,696d26f7126ee192598ab2ad673e2fa20bfe106a748ef9b3705f1e7386ea00a3
6e6c2e4243c1a275b201d15fff4d85df6e441829e01242b37dc13905e43b1388,-1,0,1,46.1936367,1549610477,Regular,eb06f14fb74bcd9d72b3ede6fc5c959b74fa9e582d27416646ac7d33239ee03b
eb06f14fb74bcd9d72b3ede6fc5c959b74fa9e582d27416646ac7d33239ee03b,1,0,1,46.1936367,1549609526,Regular,6e6c2e4243c1a275b201d15fff4d85df6e441829e01242b37dc13905e43b1388
9299802293379e70aacffaad998b68fc641c37f5af8bff3375a98474c39204c7,-1,3,1,5.142,1549460236,Regular,69398b98945d18a637298a44ed76a2757171c45b40bf5a6231b2e38bc7ba4aa7
69398b98945d18a637298a44ed76a2757171c45b40bf5a6231b2e38bc7ba4aa7,1,0,1,5.142,1549455771,Regular,9299802293379e70aacffaad998b68fc641c37f5af8bff3375a98474c39204c7
36d585124ac810169ac30e34b244b8155cc54229c56b3e167d86909b2fe159a7,-1,3,1,15.8,1549436738,Regular,8b9c17728f033a4825f56c21d30ea33ffb9989aec23368b0ed1f924ad311d93e
8b9c17728f033a4825f56c21d30ea33ffb9989aec23368b0ed1f924ad311d93e,1,0,1,15.8,1549433588,Regular,36d585124ac810169ac30e34b244b8155cc54229c56b3e167d86909b2fe159a7
a5f7575c5cc1a6ec9e02615cf5b340c95d99137d11ace91ee1917ede006e03a5,-1,3,1,21.16,1549398040,Regular,0bed6aad0dc2054f3062bb97730ba6bbcecb3a434d9777c84b2c54f0558c7bc6
0bed6aad0dc2054f3062bb97730ba6bbcecb3a434d9777c84b2c54f0558c7bc6,1,0,1,21.16,1549391572,Regular,a5f7575c5cc1a6ec9e02615cf5b340c95d99137d11ace91ee1917ede006e03a5
d20cea7ec65b9d95f74acea96edcc3f8878bda969dc7a38004ecfde2654f881d,-1,3,1,1.41683489,1549365107,Regular,050ad854324d232e41482180e3c51b5f37a9a85aa02024d1bf9c792fb71ff9e1
050ad854324d232e41482180e3c51b5f37a9a85aa02024d1bf9c792fb71ff9e1,1,0,1,1.41683489,1549361087,Regular,d20cea7ec65b9d95f74acea96edcc3f8878bda969dc7a38004ecfde2654f881d
3eea6939d60a10abb6c088bb00cb4ef0c51a9982d1f30acbb658659bb5083f59,-1,2,1,14.78,1546354825,Regular,e713107722e43f8e2b7f3fb08dc30b9dc90f85d5c6a8db165f096ce218d160c7
e713107722e43f8e2b7f3fb08dc30b9dc90f85d5c6a8db165f096ce218d160c7,1,1,1,14.78,1546351698,Regular,3eea6939d60a10abb6c088bb00cb4ef0c51a9982d1f30acbb658659bb5083f59
