tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,277,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,278,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,279,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,280,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,281,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,282,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,283,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,284,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,285,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,286,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,287,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,288,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,289,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,290,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,291,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,292,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,293,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,294,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,295,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,296,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,257,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,258,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,259,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,260,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,261,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,262,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,263,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,264,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,265,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,266,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,267,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,268,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,269,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,270,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,271,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,272,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,273,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,274,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,275,1,0.07213221,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b,-1,276,1,35.29637935,1495058612,Regular,9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff
