tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,2,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,3,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,4,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,5,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,6,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,7,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,8,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,9,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,10,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,11,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,12,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,13,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,14,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,15,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,16,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,17,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,18,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,19,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,20,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,21,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,22,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,23,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,24,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,25,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,26,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,27,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,28,1,0.01072294,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
35159c9d8966d7c735bb56a538b962b025c10c858323c33a98b5c1bbf96062f6,-1,29,1,109.88414825,1552819072,Regular,571914992a91e8a470ecd348a83764f95a66be54672987e9ee14970a30ee97d6
