tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,88,1,0.10450315,1669636717,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,364,1,0.10141198,1669635691,Regular,4dc9cd826a4485df9f8320c3061891b51d61d93e4c10b438db9a26c7fc500997
9ca7d26c2062f95174c4931be3d8da45aa8fd0c4be2202bdc5f51014e9b9f014,-1,0,1,0.10291945,1583780835,Regular,fe07614b862eec7c09ef593cbaad2cb610690ad2743d7a3d8920bd20f2556f5c
fe07614b862eec7c09ef593cbaad2cb610690ad2743d7a3d8920bd20f2556f5c,1,11,1,0.10291945,1583772061,Regular,9ca7d26c2062f95174c4931be3d8da45aa8fd0c4be2202bdc5f51014e9b9f014
18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb,-1,5,1,0.10327601,1582586931,Regular,25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2
25f824d0a79f96b0e488ee47c3a080d53cafa6c66b47cb34a3d949c93a33fca2,1,12,1,0.10327601,1582562264,Regular,18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb
f67b53bfc5b709e044fea5d0051864ae162efc74ee78f832640134d101a74fe8,-1,4,1,0.10383197,1581613131,Regular,ee45844427b8ca1a339fdaa891f94fc42efca40dc4468c288fe6d7b81d7f4be8
ee45844427b8ca1a339fdaa891f94fc42efca40dc4468c288fe6d7b81d7f4be8,1,16,1,0.10383197,1581611898,Regular,f67b53bfc5b709e044fea5d0051864ae162efc74ee78f832640134d101a74fe8
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,6,1,0.10040121,1580742387,Regular,79e59f9f7f65edbf61e531ad7fc7f1d686279c0368c5a14d011c7faf69e5cebb
79e59f9f7f65edbf61e531ad7fc7f1d686279c0368c5a14d011c7faf69e5cebb,1,10,1,0.10040121,1580574830,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
ebb270558861973c6960b9c68d859b664eeddb3c1f5d754609b7f0bdeeb0fe8b,-1,4,1,0.10758227,1579458166,Regular,9021c385aee8bf1a6e8f89787aca2d90e5fb11c147e034ed3357c40d50ff9b02
9021c385aee8bf1a6e8f89787aca2d90e5fb11c147e034ed3357c40d50ff9b02,1,15,1,0.10758227,1579452224,Regular,ebb270558861973c6960b9c68d859b664eeddb3c1f5d754609b7f0bdeeb0fe8b
d847faf017159525fdbeee5bfdb890a2a235613a12d2bd3f991a4abecaccd26d,-1,6,1,0.10915657,1578277516,Regular,6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2
6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2,1,26,1,0.10915657,1578242885,Regular,d847faf017159525fdbeee5bfdb890a2a235613a12d2bd3f991a4abecaccd26d
a3f469e0550d7294361421e6a3226d378c23218d3fa64e90abb3043ce348c29a,-1,0,1,0.10170888,1577126820,Regular,b0ef0adfce52d194826a2ff935ef30c342a3b00e83a3fb374482634ee62c766b
b0ef0adfce52d194826a2ff935ef30c342a3b00e83a3fb374482634ee62c766b,1,0,1,0.10170888,1577119079,Regular,a3f469e0550d7294361421e6a3226d378c23218d3fa64e90abb3043ce348c29a
3d9fbc5355783a285405513ec8eff2fbcf211e0491b14f556b553a3720ef42a6,-1,5,1,0.10663496,1575998526,Regular,14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa
14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa,1,4,1,0.10663496,1575996745,Regular,3d9fbc5355783a285405513ec8eff2fbcf211e0491b14f556b553a3720ef42a6
58ff7ecdf5373f58b6690b1e9424d526df01125dc5b515f7a773295493ca16f9,-1,1,1,0.10605619,1574966160,Regular,108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57
108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57,1,19,1,0.10605619,1574959356,Regular,58ff7ecdf5373f58b6690b1e9424d526df01125dc5b515f7a773295493ca16f9
2239077ec402eaf55c97cedfe69dc8efcc0290ca48ff281e8329155adefd24ff,-1,4,1,0.10245853,1573750306,Regular,41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027
41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027,1,8,1,0.10245853,1573749611,Regular,2239077ec402eaf55c97cedfe69dc8efcc0290ca48ff281e8329155adefd24ff
df635073c0b306f50573f83ff093f96af813185b6e16618a4605b6eca8583245,-1,4,1,0.10473298,1572719860,Regular,acc1e9bab36a659201269c7053a275ba867d090e957d5b3593e49d031db14d3a
acc1e9bab36a659201269c7053a275ba867d090e957d5b3593e49d031db14d3a,1,10,1,0.10473298,1572712314,Regular,df635073c0b306f50573f83ff093f96af813185b6e16618a4605b6eca8583245
74165fd48a95ec98b0bd997bea98fd905fb66fc6e95587ecadb2f69673a4d1e1,-1,0,1,0.10004708,1571590652,Regular,8edbcca33c4ba28163dd4a8c78b14f12046cb05cd3c8fc333ccf9e3a070c644f
8edbcca33c4ba28163dd4a8c78b14f12046cb05cd3c8fc333ccf9e3a070c644f,1,10,1,0.10004708,1571589188,Regular,74165fd48a95ec98b0bd997bea98fd905fb66fc6e95587ecadb2f69673a4d1e1
aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a,-1,3,1,0.10261522,1570412436,Regular,c435284876c1218f6f3fc3d6c2e0c8ce2c41ece710d9002a04f54c76bc015b2f
c435284876c1218f6f3fc3d6c2e0c8ce2c41ece710d9002a04f54c76bc015b2f,1,4,1,0.10261522,1570380239,Regular,aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a
39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3,-1,19,1,0.13380142,1569465100,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,28,1,0.13380142,1569430911,Regular,39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3
282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a,-1,7,1,0.10739818,1568018412,Regular,5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6
5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6,1,18,1,0.10739818,1567960278,Regular,282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a
9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828,-1,6,1,0.10596755,1566850356,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,17,1,0.10596755,1566837860,Regular,9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828
4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7,-1,6,1,0.10812905,1565730481,Regular,36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7
36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7,1,23,1,0.10812905,1565714174,Regular,4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7
