tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,16,1,0.00778568,1610159172,Regular,c30ee0b55007a01a37e70d87d55f9102d9b7bc00ce32fa3f13af081e94eb53ff
c30ee0b55007a01a37e70d87d55f9102d9b7bc00ce32fa3f13af081e94eb53ff,1,2,1,0.00778568,1609396391,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,216,1,0.00778609,1606171414,Regular,5b5f729a89dd6371804fdb11331e6d15a7db27ebd40e17a1533f11d6fcf8c8db
5b5f729a89dd6371804fdb11331e6d15a7db27ebd40e17a1533f11d6fcf8c8db,1,2,1,0.00778609,1605973261,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,224,1,0.00778655,1604985766,Regular,a12b697e06b2d3d8238c95914cfea88d2ae31d874819c54fdb4a68bd9c8a28f4
a12b697e06b2d3d8238c95914cfea88d2ae31d874819c54fdb4a68bd9c8a28f4,1,2,1,0.00778655,1604693794,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,118,1,0.00826312,1603345376,Regular,41fe7cdf286f56da1d0fa17cecb07d9d929b58ee1a56174bb1415bee03f00fb3
41fe7cdf286f56da1d0fa17cecb07d9d929b58ee1a56174bb1415bee03f00fb3,1,2,1,0.00826312,1603155998,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,75,1,0.00794308,1602272562,Regular,44925216aed57f0a8db320de62b6f2c3f7f9cca800de67f4e978e85fcaa4048b
44925216aed57f0a8db320de62b6f2c3f7f9cca800de67f4e978e85fcaa4048b,1,2,1,0.00794308,1602015421,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,126,1,0.00802205,1600492366,Regular,986956ffb7543d3e527bad2fa9e88ae6d20d2d86c7ffd0839b15dcdb0dc564a2
986956ffb7543d3e527bad2fa9e88ae6d20d2d86c7ffd0839b15dcdb0dc564a2,1,2,1,0.00802205,1600370497,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,247,1,0.0081023,1598945250,Regular,ee920e92db7e79f5aece9d0409457c2de6f142582dc91a66ba2b14478249e37d
ee920e92db7e79f5aece9d0409457c2de6f142582dc91a66ba2b14478249e37d,1,2,1,0.0081023,1598675199,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,22,1,0.00826519,1597091521,Regular,02bc2e288edba46bde6ae93e3874c6b3f1c0e69e4ed0af7da5d8da576007ff0b
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,355,1,0.00826519,1596185882,Regular,879e59e0762d2bad08b1d217952db45e91f94f95838ffbf8b0de242cb3e51bc5
02bc2e288edba46bde6ae93e3874c6b3f1c0e69e4ed0af7da5d8da576007ff0b,1,2,1,0.00826519,1596142812,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
879e59e0762d2bad08b1d217952db45e91f94f95838ffbf8b0de242cb3e51bc5,1,2,1,0.00826519,1595599684,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,316,1,0.00851509,1593561148,Regular,b133045f7c5733d77e3c6bb37f37ac7af056c0968f73ad8842ee07791c1772a4
b133045f7c5733d77e3c6bb37f37ac7af056c0968f73ad8842ee07791c1772a4,1,2,1,0.00851509,1592672624,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,238,1,0.0083483,1592648550,Regular,3b2e91b011c84d259c59cfbff02e07074c6db1ee08bbe74107ae428090ffae76
3b2e91b011c84d259c59cfbff02e07074c6db1ee08bbe74107ae428090ffae76,1,2,1,0.0083483,1592046022,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,278,1,0.00851566,1590644979,Regular,58ca4de0322438d559774b2ae132424387e7ba63cc45d1357e2f1d035590ba90
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,190,1,0.00851566,1590644979,Regular,5e7a35cec1bc5c94573b790a956530d04bc25af7fc49666aa436b4760cd7fb66
5e7a35cec1bc5c94573b790a956530d04bc25af7fc49666aa436b4760cd7fb66,1,2,1,0.00851566,1590398583,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
58ca4de0322438d559774b2ae132424387e7ba63cc45d1357e2f1d035590ba90,1,2,1,0.00851566,1590064495,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,425,1,0.00868682,1588323863,Regular,3dc419be7c40309726dab8e0549a97d83e92a57705f1869057d11dca061cedcb
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,271,1,0.00877311,1587146460,Regular,1d9ea258e2872efc23531ee95f5cf44f090408ee6e15b461b76f848002f05b8c
3dc419be7c40309726dab8e0549a97d83e92a57705f1869057d11dca061cedcb,1,2,1,0.00868682,1587125727,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
