tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,187,1,0.03709469,1661782363,Regular,dd40adc0d13cb77ade2daeda78b881c3e036b1f68851ff987e52852f78d9e579
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,163,1,0.0370995,1661782363,Regular,39d2db401fc7d0a2b0ae7ab1f97572e54f00812355380758b273af871aba726f
dd40adc0d13cb77ade2daeda78b881c3e036b1f68851ff987e52852f78d9e579,1,2,1,0.03709469,1628559208,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
39d2db401fc7d0a2b0ae7ab1f97572e54f00812355380758b273af871aba726f,1,2,1,0.0370995,1623532023,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,49,1,0.04710238,1622427263,Regular,95ccbea2f5273f8386e60a37b8d80251a3a4696c9adc167f81179306b332bfea
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,456,1,0.03899031,1622427263,Regular,5b8c342f282a6841407d6e03edecf008dff4811599d96a852c05bc9b02107ec4
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,307,1,0.05101324,1622427078,Regular,48f174694691a01121440bab885021fe5d81938523d80978d06e23a9fb267fe3
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,60,1,0.03938215,1622427078,Regular,a2a6d9bbd487511b21f320a523104e9ff7e5372d7c54c9cc497d08a64a3bb98c
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,507,1,0.03860081,1622426792,Regular,8f0cf2d148f6f263b7eb6f9fdc74d3cc964007244d60989d1ac696b2902b2979
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,26,1,0.04057379,1622426792,Regular,57308022e65002d3dcfcaa29d9e926ba00fa3af349685b5423e672db6e2796ba
8f0cf2d148f6f263b7eb6f9fdc74d3cc964007244d60989d1ac696b2902b2979,1,2,1,0.03860081,1622150933,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
5b8c342f282a6841407d6e03edecf008dff4811599d96a852c05bc9b02107ec4,1,2,1,0.03899031,1616042647,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
a2a6d9bbd487511b21f320a523104e9ff7e5372d7c54c9cc497d08a64a3bb98c,1,2,1,0.03938215,1613055647,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,218,1,0.05414827,1612707917,Regular,2bc9e2393381c13ed61aef0afcb0d4c373f9506f58a814a236d1f143c5180bf1
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,214,1,0.04016991,1612494599,Regular,7b2e58a326ede3bc489d6615633bf6f3ee54cef98662971e9a9a20329130f3ce
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,106,1,0.04617428,1612494599,Regular,dde6f296b93b13015d511eeeee804e39043c74b22fe33f391e0239cdd69590f0
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,70,1,0.04264336,1612492258,Regular,7936b34ff3b7b400f592a5cb79241024e464dd15eeb2fb45040403b7e0274dfd
7b2e58a326ede3bc489d6615633bf6f3ee54cef98662971e9a9a20329130f3ce,1,2,1,0.04016991,1611677800,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
57308022e65002d3dcfcaa29d9e926ba00fa3af349685b5423e672db6e2796ba,1,2,1,0.04057379,1607952965,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,8,1,0.04307006,1603380035,Regular,b00ae169454c78652866c6274397c279541bdfd9fb27754e6410dde09361142a
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,22,1,0.04222354,1603380035,Regular,70435c7d34085f1041d9363490f26ec85ceee1c59ab39351c7f1e6f4cb28df04
70435c7d34085f1041d9363490f26ec85ceee1c59ab39351c7f1e6f4cb28df04,1,2,1,0.04222354,1600106901,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
7936b34ff3b7b400f592a5cb79241024e464dd15eeb2fb45040403b7e0274dfd,1,2,1,0.04264336,1598636038,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
b00ae169454c78652866c6274397c279541bdfd9fb27754e6410dde09361142a,1,2,1,0.04307006,1597725112,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,253,1,0.04436982,1596342394,Regular,415c6e18f6a440908f16a770e24bb363138c966b62af076870b1a8c790b38cd5
