tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf9fc0150bc43fc654404d5e96bd3d3b5614df754958b3d2dc86f9102868c20c,-1,1,1,3.5503504,1528678371,Regular,6f3ff5cb304d346bdfa658579909dccb9af2ae9e65605d86af5e81fed0cde810
6f3ff5cb304d346bdfa658579909dccb9af2ae9e65605d86af5e81fed0cde810,1,0,1,3.5503504,1528678022,Regular,bf9fc0150bc43fc654404d5e96bd3d3b5614df754958b3d2dc86f9102868c20c
b31f356045096508b0cb5c90a4a0ec59d19051aa3a0da8c200a01421567d7cf7,-1,1,1,3.47839476,1528662880,Regular,088f6db5a179b52e3e40650ed95d854d574fe90a0b2782ff24a5832dbe8167bc
088f6db5a179b52e3e40650ed95d854d574fe90a0b2782ff24a5832dbe8167bc,1,0,1,3.47839476,1528662611,Regular,b31f356045096508b0cb5c90a4a0ec59d19051aa3a0da8c200a01421567d7cf7
19335afc5df9eedae9ff0bf275e60848a25c2a1e3a1f36bad165f74d2d876bd0,-1,1,1,3.47095318,1528652961,Regular,a11043e83ea31ef9970c2a91831055351380f3c0c7824ebc0ca88a53751f6059
a11043e83ea31ef9970c2a91831055351380f3c0c7824ebc0ca88a53751f6059,1,1,1,3.47095318,1528652914,Regular,19335afc5df9eedae9ff0bf275e60848a25c2a1e3a1f36bad165f74d2d876bd0
d5c7621f3c28db2f91b456122e0368accc0c4c3fd71b63632518ba80cb9adfd7,-1,2,1,3.51125308,1528645315,Regular,addb8877c16902155af66757c3303725875a528c2e8050f8fb47fa3c9592ebb6
addb8877c16902155af66757c3303725875a528c2e8050f8fb47fa3c9592ebb6,1,1,1,3.51125308,1528641970,Regular,d5c7621f3c28db2f91b456122e0368accc0c4c3fd71b63632518ba80cb9adfd7
7e90070f595c25b7da558892b76cb53b88897f622678599ec514179cf389f5dc,-1,2,1,3.61460255,1528633034,Regular,aba41244ec87ad82922e07c5333a31dad9809c9775fc6b69793b65b3de41339e
aba41244ec87ad82922e07c5333a31dad9809c9775fc6b69793b65b3de41339e,1,0,1,3.61460255,1528632317,Regular,7e90070f595c25b7da558892b76cb53b88897f622678599ec514179cf389f5dc
94a234b8cfca182019d792f8d06f034b3e26c8feb27abc5e1ad83c8e782e30f2,-1,2,1,3.5747505,1528619442,Regular,c97763aef0b59afffa018e119b08d5e4632fcb4eef562d3f9b8ba43a215ab6de
c97763aef0b59afffa018e119b08d5e4632fcb4eef562d3f9b8ba43a215ab6de,1,1,1,3.5747505,1528619110,Regular,94a234b8cfca182019d792f8d06f034b3e26c8feb27abc5e1ad83c8e782e30f2
5f3f0821649108221cb0860f4c8998066f5f553131cbeae70eac26b6f6e61f5e,-1,2,1,3.57000603,1528609730,Regular,39ef782747bc7f9e8eece0cd80f69a669a727b73b6fd9c135f20d30aba1b2ba4
39ef782747bc7f9e8eece0cd80f69a669a727b73b6fd9c135f20d30aba1b2ba4,1,1,1,3.57000603,1528608412,Regular,5f3f0821649108221cb0860f4c8998066f5f553131cbeae70eac26b6f6e61f5e
b4e5c210e30025300e16cef8c48cbf9e4d18f4441bb47969ba4f67f8fc45874b,-1,1,1,3.53854657,1528577969,Regular,5c549b39c12c858f5cfe191144e59c4087296443074ce440ce94d02ea39dc73a
5c549b39c12c858f5cfe191144e59c4087296443074ce440ce94d02ea39dc73a,1,1,1,3.53854657,1528577498,Regular,b4e5c210e30025300e16cef8c48cbf9e4d18f4441bb47969ba4f67f8fc45874b
849882ff814b60030fb0621f588bf7794008c6feb0aa54a9b747d964e6ee9357,-1,0,1,3.54045174,1528567112,Regular,db69fb7021f1b92348d857383d08d991927157e59bed9245ac8a5cbfbf7ea23e
db69fb7021f1b92348d857383d08d991927157e59bed9245ac8a5cbfbf7ea23e,1,0,1,3.54045174,1528566852,Regular,849882ff814b60030fb0621f588bf7794008c6feb0aa54a9b747d964e6ee9357
f89cd4a53a6c79b7eead10d9f39114eee1328e8d4aaab2e7525af1bd27f4eef5,-1,0,1,3.53154919,1528554121,Regular,333bcfb588ca140d2c7329ddaf190a950cea9c9223763cac5d17a8fef883c70b
333bcfb588ca140d2c7329ddaf190a950cea9c9223763cac5d17a8fef883c70b,1,0,1,3.53154919,1528554060,Regular,f89cd4a53a6c79b7eead10d9f39114eee1328e8d4aaab2e7525af1bd27f4eef5
8e07983e5d9871740d67799e8fc94e2f11f7f69e2115565929da6e662634b567,-1,1,1,3.49758308,1528545339,Regular,fb2bb2addb6fd5d2893c91c93e84a5ef8da9bf99dc6c5e0f2f6d1231266bfdcc
fb2bb2addb6fd5d2893c91c93e84a5ef8da9bf99dc6c5e0f2f6d1231266bfdcc,1,1,1,3.49758308,1528544574,Regular,8e07983e5d9871740d67799e8fc94e2f11f7f69e2115565929da6e662634b567
ecdc1df162c530f02d160545a3c712547b9b09a65660f45a59e9648fe78e9fec,-1,1,1,3.44962451,1528533575,Regular,b6595c89022a8285e2c3cac80db578d17b3df598560bc653e8ad0ffe211541a1
b6595c89022a8285e2c3cac80db578d17b3df598560bc653e8ad0ffe211541a1,1,1,1,3.44962451,1528532576,Regular,ecdc1df162c530f02d160545a3c712547b9b09a65660f45a59e9648fe78e9fec
60373e9786c97ba8e960910ef20fa7859c8e102727bee232897e5cfd61e01e88,-1,2,1,3.47025141,1528523469,Regular,6ddc6f8c9664f2250982d073853cb7d548e8a0995befc8eeac6ef4f4adcee7f9
6ddc6f8c9664f2250982d073853cb7d548e8a0995befc8eeac6ef4f4adcee7f9,1,1,1,3.47025141,1528522193,Regular,60373e9786c97ba8e960910ef20fa7859c8e102727bee232897e5cfd61e01e88
f687aea29e78b9cdc2fe1d44a23341aa286c8e01653f9c99afbf2bb9b61de35a,-1,1,1,3.42149694,1528512463,Regular,64cd924a455b60536d25267be035d1b768b315b29c5f04663ebb4f8add4f4030
64cd924a455b60536d25267be035d1b768b315b29c5f04663ebb4f8add4f4030,1,1,1,3.42149694,1528511867,Regular,f687aea29e78b9cdc2fe1d44a23341aa286c8e01653f9c99afbf2bb9b61de35a
3677bf4b15083983294bead1592675b80453ff4a5252ed4b13852b4a83ced731,-1,1,1,3.45311217,1528501381,Regular,4c96d91eea683019ca68f6e8408d82921eb5cef13ef6b8490c27bcde58e8f8a4
4c96d91eea683019ca68f6e8408d82921eb5cef13ef6b8490c27bcde58e8f8a4,1,1,1,3.45311217,1528500389,Regular,3677bf4b15083983294bead1592675b80453ff4a5252ed4b13852b4a83ced731
da6f2ae1e6dfc1d56eca0beae2900f9dcd470a8ca44d78377d5799cdcdca4c56,-1,0,1,3.49384527,1528492005,Regular,06cbc67b430aed0ec98e77f9bd7bd6d3a3306825d4aa3b79d131f702cdcc0378
06cbc67b430aed0ec98e77f9bd7bd6d3a3306825d4aa3b79d131f702cdcc0378,1,0,1,3.49384527,1528491766,Regular,da6f2ae1e6dfc1d56eca0beae2900f9dcd470a8ca44d78377d5799cdcdca4c56
178587c31e9a90121ad173796189ed1a00ed310bc86d361436877e1da1956457,-1,0,1,3.55114944,1528481156,Regular,f05a1312858484eba31e58a383392c1817608041a3f5184e19db93001fcd0b1c
f05a1312858484eba31e58a383392c1817608041a3f5184e19db93001fcd0b1c,1,1,1,3.55114944,1528480847,Regular,178587c31e9a90121ad173796189ed1a00ed310bc86d361436877e1da1956457
