tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,269,1,0.05860949,1696839432,Regular,
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,141,1,0.26283199,1553407205,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,147,1,0.12288282,1553407205,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,133,1,0.13452816,1553407205,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,46,1,0.27104157,1553407205,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,61,1,0.11146353,1553407205,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,70,1,0.13132993,1553407205,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,89,1,0.12366138,1553407205,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,92,1,0.16029826,1553407205,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,96,1,0.16356186,1553407205,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,104,1,0.17625219,1553407205,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,110,1,0.21326457,1553407205,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,124,1,0.15529408,1553407205,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,209,1,0.2639674,1553407205,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,197,1,0.10603926,1553407205,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
