tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,34,1,0.1363,1553822247,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,31,1,0.1495,1553002314,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,18,1,0.1426,1553002314,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,30,1,0.1488,1551719466,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,35,1,0.1338,1551692635,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,22,1,0.1421,1551692635,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,17,1,0.134,1551677584,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,9,1,0.1414,1551402284,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b,-1,26,1,0.1637,1551129645,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,24,1,0.1449,1549761952,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,32,1,0.1524,1549761952,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,24,1,0.12073927,1548810598,Regular,0fa680251ff9671d98c918f4e21238b6105b47bc6fcd120826aaf8002d672a55
8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa,-1,46,1,0.16018407,1547371048,Regular,3c0d10c4a571886af33b83bc26a301263916ebc783f2f2751f4f53f9df16557b
8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa,-1,43,1,0.17105485,1547371048,Regular,14347fcb073d661f509cbaf37556704e3a2bc3a9a90a7464ce2c99e51fb5cf68
54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55,-1,19,1,0.2083601,1547356393,Regular,17c06b64bab2cb011876f97bb9a2db5b9d74aa55ebc4acf403e84ccf8b2fe3a4
2830f8df7e9ea023b0dacd6aec0a309c910b34128bd776dcbcd7f13e45d9bf1a,-1,4,1,0.139,1545729553,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9,-1,29,1,0.20685586,1545384764,Regular,110d4e97bbd1cd1f802a8045c0e2f059d3d0b514ae267ece6a0790129ed76447
50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63,-1,0,1,0.1525,1544332389,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,82,1,0.1363,1543285921,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,6,1,0.1465,1543252111,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,89,1,0.1465,1543199805,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,63,1,0.1495,1543113122,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,57,1,0.1525,1543026633,Regular,50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,22,1,0.139,1542941375,Regular,2830f8df7e9ea023b0dacd6aec0a309c910b34128bd776dcbcd7f13e45d9bf1a
