tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,473,1,0.13494554,1520701601,Regular,bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,50,1,0.12944376,1520701601,Regular,9845d21a466c3b80c840175707696e97ac8bcb8a4846da8488fe24426f1e8ff8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,8,1,0.13541759,1520701601,Regular,ea538ddac628d0ada3640ed1378e0457e40ef4ef3169f660b8c2efffa0f4c4f7
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,18,1,0.19929042,1520701601,Regular,206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,56,1,0.10119422,1520701601,Regular,209a8bb60d14a9b2bdf7fb0631613ff57e2751d4319caa073c312f2165acc9f8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,65,1,0.18144639,1520701601,Regular,33ced596ae39976a1ef67a360da7ba3c080d82779c273a19a31a09b85904e9f8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,90,1,0.20038779,1520701601,Regular,f4b4b5b42bb71d16d2b92251a6d8fa63263026c69f2ba4b87db257989f964af9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,96,1,0.18028109,1520701601,Regular,4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,108,1,0.28326438,1520701601,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,135,1,0.27325517,1520701601,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,161,1,0.14370229,1520701601,Regular,0518c132b1434598bf015d51d4c06f20d418828b7c3f219e26dcd2383ca367fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,176,1,0.20370085,1520701601,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,209,1,0.19702,1520701601,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
