tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
babf128fb503be5c5696fb9d30fcfb64b3660fb54d55b7a8e91eb3d809d0bf52,-1,0,1,2.98072176,1473876748,Regular,2e2df9e3b2ebd346be2693390efe1d4629da2eca97e613ec3868c12e316b4c0b
2e2df9e3b2ebd346be2693390efe1d4629da2eca97e613ec3868c12e316b4c0b,1,1,1,2.98072176,1473874803,Regular,babf128fb503be5c5696fb9d30fcfb64b3660fb54d55b7a8e91eb3d809d0bf52
d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab,-1,49,1,2.9828719,1473212943,Regular,9b9d31fc3beb219914384d33f5340523199a13576a00c24a54bfb8108b5c02c8
9b9d31fc3beb219914384d33f5340523199a13576a00c24a54bfb8108b5c02c8,1,0,1,2.9828719,1473210168,Regular,d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab
6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824,-1,31,1,2.98112974,1472538275,Regular,92e11a937fa88795632ea16a1acb92fe152d98c6c1977fac781b20788eeb02f4
92e11a937fa88795632ea16a1acb92fe152d98c6c1977fac781b20788eeb02f4,1,1,1,2.98112974,1472488263,Regular,6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824
95e0af692234e8faea89fb51609ae0853d3a637e70972cb64f0f3f904fa657cc,-1,17,1,2.98624674,1470487205,Regular,9ef051e0f4c1e2dd7e7c959316a15e621bcac40f29e3357ad34de42db3c6fe00
9ef051e0f4c1e2dd7e7c959316a15e621bcac40f29e3357ad34de42db3c6fe00,1,0,1,2.98624674,1470481655,Regular,95e0af692234e8faea89fb51609ae0853d3a637e70972cb64f0f3f904fa657cc
0ac3f2b8962a35b04e3a22b35df51fe3f4ffb8e86fa5d2334238a80ce4703615,-1,7,1,2.99808939,1470392316,Regular,d7a2148649422e5cb3402f042078b56f370000420ce8aff5f2f52e148d607575
d7a2148649422e5cb3402f042078b56f370000420ce8aff5f2f52e148d607575,1,0,1,2.99808939,1470382568,Regular,0ac3f2b8962a35b04e3a22b35df51fe3f4ffb8e86fa5d2334238a80ce4703615
8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832,-1,36,1,2.99705469,1470289339,Regular,823693bd2ab4492f3edc55123c5f60a2ad2c781a76d9d83b81c6ada64e8a8ee0
823693bd2ab4492f3edc55123c5f60a2ad2c781a76d9d83b81c6ada64e8a8ee0,1,1,1,2.99705469,1470258363,Regular,8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832
2cc72c38dea98e25cd94754af32cd03df2d6d665443016b13b1dcd0d75bf613d,-1,26,1,3.00153343,1470188824,Regular,595db23c43857988051d9d2018fd453e45164b31c026f0e0f00077e2edfbc5cc
595db23c43857988051d9d2018fd453e45164b31c026f0e0f00077e2edfbc5cc,1,1,1,3.00153343,1470136691,Regular,2cc72c38dea98e25cd94754af32cd03df2d6d665443016b13b1dcd0d75bf613d
22b1d6532f82b8ca52c4a22109e65788a3e663ad540d15638e52d58aebe2a165,-1,11,1,2.98820205,1470023982,Regular,0f17b8f6f628fb33a1e493df5776a3b40ffb60dd98b5bb395b99e41302723268
0f17b8f6f628fb33a1e493df5776a3b40ffb60dd98b5bb395b99e41302723268,1,1,1,2.98820205,1470014957,Regular,22b1d6532f82b8ca52c4a22109e65788a3e663ad540d15638e52d58aebe2a165
bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4,-1,37,1,2.98552911,1469882808,Regular,bf2bfe786a34c02d2a142e3f7dd3d7291088470ef725c09bd57706e79546464c
bf2bfe786a34c02d2a142e3f7dd3d7291088470ef725c09bd57706e79546464c,1,0,1,2.98552911,1469873245,Regular,bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4
828b9518dbeaba34b315e68e4197c363bd5a51856759bc7371eb63d8b79664d1,-1,0,1,2.9955781,1469706857,Regular,f6d4fd859bd02ecbc33dc0e05afcea644bb4cde49820d9ddd92e3eef32a57558
f6d4fd859bd02ecbc33dc0e05afcea644bb4cde49820d9ddd92e3eef32a57558,1,1,1,2.9955781,1469705752,Regular,828b9518dbeaba34b315e68e4197c363bd5a51856759bc7371eb63d8b79664d1
d2adaaedea47cbcc2bf5b4a8a6a601a162ee32b67ca7ad686acbb4932e6e5d86,-1,28,1,2.99709061,1469560521,Regular,01716db0a43d7547ea1eadfc53b93d24639c590e2d6fb59f058ced4a2e734b7e
01716db0a43d7547ea1eadfc53b93d24639c590e2d6fb59f058ced4a2e734b7e,1,0,1,2.99709061,1469496687,Regular,d2adaaedea47cbcc2bf5b4a8a6a601a162ee32b67ca7ad686acbb4932e6e5d86
dd9047bba45e4e2e517accd5442d01420ad68b1d074d3fc3bf675e7489c92e84,-1,30,1,2.98402113,1469270832,Regular,49113db8f104da07adc28d1a74be54734f441a02819b4b53c1928da4ebe82e7e
49113db8f104da07adc28d1a74be54734f441a02819b4b53c1928da4ebe82e7e,1,0,1,2.98402113,1469267825,Regular,dd9047bba45e4e2e517accd5442d01420ad68b1d074d3fc3bf675e7489c92e84
6ee77bda77f79df95898529e879b33eef1b113ae417fbd292681457d8bbd9996,-1,23,1,3.02851811,1468928604,Regular,22d2fe92270b6dff38f72b20134f868fef1e60f8e5866347e0b0822145c6db95
22d2fe92270b6dff38f72b20134f868fef1e60f8e5866347e0b0822145c6db95,1,1,1,3.02851811,1468926614,Regular,6ee77bda77f79df95898529e879b33eef1b113ae417fbd292681457d8bbd9996
45955cdae133457ce16c898bf13e05def9e550c79e37f833c97b84c25018cc8d,-1,26,1,2.9978166,1468839028,Regular,110fb24d744627699767d7dcd38cc61cd19cdded99ca30386c25aa1e8bdc517c
110fb24d744627699767d7dcd38cc61cd19cdded99ca30386c25aa1e8bdc517c,1,1,1,2.9978166,1468821666,Regular,45955cdae133457ce16c898bf13e05def9e550c79e37f833c97b84c25018cc8d
54f3271db411e3e8f3bc7a1fdcff703f45580c39debeaaa0bdece4157ccef0fc,-1,18,1,2.99545786,1468709729,Regular,7e9c141cfacedc1736ef70c43d842e5b67d083f678b7db9e2bfdf93c65bd75af
7e9c141cfacedc1736ef70c43d842e5b67d083f678b7db9e2bfdf93c65bd75af,1,1,1,2.99545786,1468704945,Regular,54f3271db411e3e8f3bc7a1fdcff703f45580c39debeaaa0bdece4157ccef0fc
