tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e20da2bdfc99423b1c467ca8f84ea8a81ac66a0c56f41bf8d828388cb2f9c743,-1,17,1,0.214885,1496608669,Regular,d4e3a35a30132a7e85253fa8e62695c67a6177b88a3a6f81f17e542f42117dfa
d4e3a35a30132a7e85253fa8e62695c67a6177b88a3a6f81f17e542f42117dfa,1,0,1,0.214885,1496599214,Regular,e20da2bdfc99423b1c467ca8f84ea8a81ac66a0c56f41bf8d828388cb2f9c743
62f2df1c722b9fa3354dced3408fda80a1e982453f61cf8b0cf7a940e9d7f6ad,-1,6,1,0.300316,1495312435,Regular,aca09fa9b44288ec8dfe28a95cdf0376bc7ae1f67d7485ab9275d3dc9c163971
aca09fa9b44288ec8dfe28a95cdf0376bc7ae1f67d7485ab9275d3dc9c163971,1,1,1,0.300316,1495307977,Regular,62f2df1c722b9fa3354dced3408fda80a1e982453f61cf8b0cf7a940e9d7f6ad
99b6134f37d58a361161a3e4faf6efb42c7c81835d41835ecd45390283a980e1,-1,20,1,0.233498,1495018258,Regular,3291449b78abf3b71344dfd9c561748aa4769f563b915087560241ed5f53bf50
3291449b78abf3b71344dfd9c561748aa4769f563b915087560241ed5f53bf50,1,1,1,0.233498,1495015311,Regular,99b6134f37d58a361161a3e4faf6efb42c7c81835d41835ecd45390283a980e1
cf98d9771544cb31187e13ccd2e06dc863850d874fa554cd07417bfa131cdc05,-1,11,1,0.203862,1494415442,Regular,02a8e6650f2a3f6ca321645cfe88c0ad378385ff5caefae12be02237d9d64014
02a8e6650f2a3f6ca321645cfe88c0ad378385ff5caefae12be02237d9d64014,1,0,1,0.203862,1494414833,Regular,cf98d9771544cb31187e13ccd2e06dc863850d874fa554cd07417bfa131cdc05
834a8fb5420ec9ef7b03179a00a93d773d6b5252393ab7977e7c462a0b9680c7,-1,24,1,0.224885,1494266359,Regular,6ae526c74786f61f0f49252c376baa270a0ecef46dea8ef3ab9823406e1b5d84
6ae526c74786f61f0f49252c376baa270a0ecef46dea8ef3ab9823406e1b5d84,1,0,1,0.224885,1494265087,Regular,834a8fb5420ec9ef7b03179a00a93d773d6b5252393ab7977e7c462a0b9680c7
bfe2db8c929629e72552a98f8292f985a573b571c075d438d7fb2a6a8ebfca41,-1,62,1,0.195097,1494132233,Regular,08cdf07b5fb69a677342ea54bd4e139b1d53563adf2d683b00b9d697dbc91ba8
08cdf07b5fb69a677342ea54bd4e139b1d53563adf2d683b00b9d697dbc91ba8,1,1,1,0.195097,1494121252,Regular,bfe2db8c929629e72552a98f8292f985a573b571c075d438d7fb2a6a8ebfca41
404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903,-1,11,1,0.195003,1494011670,Regular,1057814e10e744e5f138453d6a2fc10f6b9a05ed939b555f210c8e498592ff9a
1057814e10e744e5f138453d6a2fc10f6b9a05ed939b555f210c8e498592ff9a,1,0,1,0.195003,1494010073,Regular,404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903
a2d0cdac0bccce684f67c7e561812c9f61133f659aca598976014759aaa13a91,-1,22,1,0.195472,1493899889,Regular,022c9d5df083b55306b802af5523a394fc4866ebddfd6cc47e468373e9418c5a
022c9d5df083b55306b802af5523a394fc4866ebddfd6cc47e468373e9418c5a,1,1,1,0.195472,1493896496,Regular,a2d0cdac0bccce684f67c7e561812c9f61133f659aca598976014759aaa13a91
659007c09a71e1b8899c54b7eb127d207abd920cbce6d70d3e1ccc64e7b855ee,-1,5,1,0.195281,1493787600,Regular,369025ee2340bb9c5469e2db36fed9856babd960f5cbbb39b024340a9ed46e26
369025ee2340bb9c5469e2db36fed9856babd960f5cbbb39b024340a9ed46e26,1,1,1,0.195281,1493786689,Regular,659007c09a71e1b8899c54b7eb127d207abd920cbce6d70d3e1ccc64e7b855ee
f99068dbf0649668fe9fe88f5dfac2a67637e8780a4a9ec45499bb88c5ae0226,-1,2,1,0.19585,1493682834,Regular,cd8f104f70880be8b12df673c3129062d36637f2607fc46d00ef56f4284b86c7
cd8f104f70880be8b12df673c3129062d36637f2607fc46d00ef56f4284b86c7,1,0,1,0.19585,1493681445,Regular,f99068dbf0649668fe9fe88f5dfac2a67637e8780a4a9ec45499bb88c5ae0226
06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54,-1,6,1,0.195424,1493554335,Regular,ee6c01f91450980bc3dd99595ca73549cbd3bf853be8d76d37be4d51d263da1b
ee6c01f91450980bc3dd99595ca73549cbd3bf853be8d76d37be4d51d263da1b,1,1,1,0.195424,1493552224,Regular,06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54
