tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,1,1,0.91407372,1551922731,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,24,1,1.0108993,1551922731,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,23,1,0.83808182,1551922731,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,22,1,0.68671564,1551922731,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,21,1,0.85113769,1551922731,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,20,1,0.71879841,1551922731,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,19,1,0.92512458,1551922731,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,18,1,0.94917232,1551922731,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,17,1,0.84712814,1551922731,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,16,1,0.75306961,1551922731,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,15,1,0.78219353,1551922731,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,14,1,0.77328597,1551922731,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,13,1,0.86850646,1551922731,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,12,1,0.9097054,1551922731,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,11,1,0.91167108,1551922731,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,10,1,0.886205,1551922731,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,9,1,0.79843355,1551922731,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,8,1,0.74470886,1551922731,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
