tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e,-1,37,1,102.02274865,1550981333,Regular,3a095f17e87fe704d4343f64476c7a4556ab6cf91a4bd21a74af801fb9241575
3a095f17e87fe704d4343f64476c7a4556ab6cf91a4bd21a74af801fb9241575,1,2,1,102.02274865,1550851204,Vote,2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e
61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908,-1,31,1,102.03390537,1549252975,Regular,3118a94b64d6a42d6707724e8ea110d458e9c8fe9fc014781e22bb49ffbe02b7
3118a94b64d6a42d6707724e8ea110d458e9c8fe9fc014781e22bb49ffbe02b7,1,2,1,102.03390537,1549174703,Vote,61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,23,1,102.04517365,1548043316,Regular,1d72116fdfb3d50f6d837d1a3b734cf03c7abf918bf146a46a16b5700c543fa8
1d72116fdfb3d50f6d837d1a3b734cf03c7abf918bf146a46a16b5700c543fa8,1,2,1,102.04517365,1547922936,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,64,1,102.05655461,1545884451,Regular,99f74af5afe05c7c227595707f30e0900d1d03f2519e8a954ff6dcdf6db9dea0
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,65,1,102.05655461,1545884451,Regular,f35f15e1c5049c5281387c531cf24ffd12b0ec0eb5451dacd5b91b2130f41abf
f35f15e1c5049c5281387c531cf24ffd12b0ec0eb5451dacd5b91b2130f41abf,1,2,1,102.05655461,1545765894,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
99f74af5afe05c7c227595707f30e0900d1d03f2519e8a954ff6dcdf6db9dea0,1,2,1,102.05655461,1545690024,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,27,1,102.05655461,1545105662,Regular,04388a475d3ea0d99422e891e7bb25156925ceceb5420fa91a309cf17f2effd6
04388a475d3ea0d99422e891e7bb25156925ceceb5420fa91a309cf17f2effd6,1,2,1,102.05655461,1544952736,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9,-1,25,1,102.06804939,1544242140,Regular,a9422bc1c66e01dbc3a4e5efab60855a856e9dbc21c69342669e5c4e3e7b9272
307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de,-1,32,1,102.06804939,1544155734,Regular,89ab13e46d0b2dbaf60b4fe7f784d4333437da19b672f2ff4bf4677a1d7799b8
a9422bc1c66e01dbc3a4e5efab60855a856e9dbc21c69342669e5c4e3e7b9272,1,2,1,102.06804939,1544133659,Vote,0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9
89ab13e46d0b2dbaf60b4fe7f784d4333437da19b672f2ff4bf4677a1d7799b8,1,2,1,102.06804939,1544028590,Vote,307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de
690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339,-1,31,1,102.06804939,1543814779,Regular,165e1f2f1c058040b90a94ef6e9e29a9169546ad06dd99f1b8ea2611be0d442f
23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8,-1,19,1,102.06804939,1543724223,Regular,47986a92528faeb8deadbe1b85340e4f901ce798290d8ecc73ed765a9bc068f9
165e1f2f1c058040b90a94ef6e9e29a9169546ad06dd99f1b8ea2611be0d442f,1,2,1,102.06804939,1543714622,Vote,690e3f14ecfbcf138352f09f880af310c07915b263326d025748a9f6d221e339
47986a92528faeb8deadbe1b85340e4f901ce798290d8ecc73ed765a9bc068f9,1,2,1,102.06804939,1543626410,Vote,23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,73,1,102.06804939,1543552451,Regular,ba65a2de5efda787b617b2a4f170d9a3d44f342b44f3139de3fbc47b43a58b9c
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,71,1,102.06804939,1543552451,Regular,cbc4a2cdffae77eb6bde72a16b42cbd858dd6620d58c1d9cd208b5e7057a66c6
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,72,1,102.06804939,1543552451,Regular,c1b43baeddc176098f2e12118255eaee8473b189f511e5214739922d5278914e
ba65a2de5efda787b617b2a4f170d9a3d44f342b44f3139de3fbc47b43a58b9c,1,2,1,102.06804939,1543424937,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
cbc4a2cdffae77eb6bde72a16b42cbd858dd6620d58c1d9cd208b5e7057a66c6,1,2,1,102.06804939,1543406981,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
c1b43baeddc176098f2e12118255eaee8473b189f511e5214739922d5278914e,1,2,1,102.06804939,1543296196,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68,-1,18,1,102.07965911,1543118505,Regular,24494e7562c9697efd92e407003e4e805a407aa0d32d22ea26136f3e6f1016d2
24494e7562c9697efd92e407003e4e805a407aa0d32d22ea26136f3e6f1016d2,1,2,1,102.07965911,1542987155,Vote,8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,17,1,102.07965911,1542859245,Regular,33a2320fe7d4d8f018dcd206e0271ca257ad6e5f96452510380ac0002fb70445
33a2320fe7d4d8f018dcd206e0271ca257ad6e5f96452510380ac0002fb70445,1,2,1,102.07965911,1542745836,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175,-1,8,1,102.07965911,1542686611,Regular,71cb7a7398988b50c2b7091e365912791cd279a4879414adecce0435314c4d8c
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,23,1,102.07965911,1542600135,Regular,0e512052bc3d5763a0c4a36130c47ec5b585aeb58ffd56c090b855e704a9d062
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,22,1,102.07965911,1542600135,Regular,d31266917c859a0e5f32908388f0cd69b5f0fa8c1fce515a26d83fe3a87588df
71cb7a7398988b50c2b7091e365912791cd279a4879414adecce0435314c4d8c,1,2,1,102.07965911,1542573148,Vote,4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175
2536e2f6c91c24b46a841b1772fb33eade2784a1264a32d5fd2134029f6f8229,-1,13,1,102.07965911,1542514037,Regular,8a6d08b5016d806a546ab072210053083fce6cb5d3b010292cbf321fb04667d4
