tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,42,1,0.04707817,1596529186,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,67,1,0.01155431,1596529186,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,66,1,0.03928235,1596529186,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,65,1,0.04497557,1596529186,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,64,1,0.01649224,1596529186,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,63,1,0.04018699,1596529186,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,62,1,0.04586778,1596529186,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,61,1,0.04578619,1596529186,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,60,1,0.03660316,1596529186,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,59,1,0.02768554,1596529186,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,58,1,0.01057107,1596529186,Regular,ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,57,1,0.04797311,1596529186,Regular,728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,56,1,0.03095429,1596529186,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,55,1,0.04328273,1596529186,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,54,1,0.01853025,1596529186,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,53,1,0.01394529,1596529186,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,52,1,0.04055099,1596529186,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,51,1,0.01623393,1596529186,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,50,1,0.02412187,1596529186,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,49,1,0.03984417,1596529186,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,48,1,0.0382344,1596529186,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,47,1,0.04479127,1596529186,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,46,1,0.0455186,1596529186,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,45,1,0.01593186,1596529186,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,44,1,0.04683818,1596529186,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
