tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,943,1,0.03233757,1696839432,Regular,
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,164,1,0.09867227,1546141322,Regular,d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,0,1,0.10211663,1546141322,Regular,2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,2,1,0.10129226,1546141322,Regular,85284d4add1606472d4b96edccef21161beb07b2848e2849ba5298e8e5a3ea02
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,3,1,0.10245296,1546141322,Regular,5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,4,1,0.04839423,1546141322,Regular,36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,5,1,0.10050654,1546141322,Regular,66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,7,1,0.04896937,1546141322,Regular,b6b898b6a5a98f981a5907f234b3ea3a823c0072ef52db96ad0b2d1c8cd87409
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,8,1,0.09805572,1546141322,Regular,490ae2f00f2eefe9ddeaaa9d1f4bdff7bc4dd727a195efa53caf1246b4c4510a
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,12,1,0.09876249,1546141322,Regular,ecf8d85d142629da45a67c716d7b37c966bdb9f7f297fd82143a33b3f1653e0e
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,17,1,0.09829413,1546141322,Regular,00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,19,1,0.10321227,1546141322,Regular,56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21
