tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c8bf4f9f1bd389696a87b19306720a7b13da5325e17e7b7d30251d319c30e14,-1,5,1,3.691011,1526779050,Regular,beb6ab62cdfe52efe3661873f3c96fbeba9da80ea80433d1e9619b14c650d6f2
a5494f212ee134397925d570ffcb3d3f3cf29b2010d9d3d7966447337d3db18e,-1,39,1,2.25672088,1526059830,Regular,c32a97c11125bc5f98832d1454c1b78cf8aa44351805ad8266cce0c738b5bf7c
a07025fb2dfc49cd21bbb0f4f29039b0179c7bdbad19daeed50f6376df76dcb3,-1,36,1,0.3762689,1519912847,Regular,ce9441c5be6cf3fa542c904110635886863eee6b577625a5d9b91c14a751a9ba
ce9441c5be6cf3fa542c904110635886863eee6b577625a5d9b91c14a751a9ba,1,0,1,0.3762689,1519893124,Regular,a07025fb2dfc49cd21bbb0f4f29039b0179c7bdbad19daeed50f6376df76dcb3
beb6ab62cdfe52efe3661873f3c96fbeba9da80ea80433d1e9619b14c650d6f2,1,0,1,3.691011,1515624183,Regular,3c8bf4f9f1bd389696a87b19306720a7b13da5325e17e7b7d30251d319c30e14
c32a97c11125bc5f98832d1454c1b78cf8aa44351805ad8266cce0c738b5bf7c,1,5,1,2.25672088,1509356564,Regular,a5494f212ee134397925d570ffcb3d3f3cf29b2010d9d3d7966447337d3db18e
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,70,1,3.16122354,1509071664,Regular,1fca55ed84314e9fe8cc58a75e394a806c6008f0839b1c2bd833a9c2059b8118
1fca55ed84314e9fe8cc58a75e394a806c6008f0839b1c2bd833a9c2059b8118,1,1,1,3.16122354,1508488079,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
249628327878e7bc3ac2695603155deca71712348c1fdede6f4d8f86d95c24c3,-1,4,1,0.99560824,1505845032,Regular,b95f16f2a1b91332fd2f4e6345188c072e0667c861cca14ab55247952c4dfca6
b95f16f2a1b91332fd2f4e6345188c072e0667c861cca14ab55247952c4dfca6,1,0,1,0.99560824,1505843228,Regular,249628327878e7bc3ac2695603155deca71712348c1fdede6f4d8f86d95c24c3
e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3,-1,12,1,0.49661811,1503934084,Regular,bb6ff249a096a308217739cfc9ff10461819e05a5b915349e648001359d70eb8
bb6ff249a096a308217739cfc9ff10461819e05a5b915349e648001359d70eb8,1,6,1,0.49661811,1503924775,Regular,e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3
38d2a9847ad53aafd533ddd36bb21df7fbdf2fbde6988f6481eeb7352ef1944f,-1,17,1,0.4964798,1503918742,Regular,7baee22d4bd5d86e5e6db16abd93118f414ef364f9751aeb31dc38dc85d5ebe5
7baee22d4bd5d86e5e6db16abd93118f414ef364f9751aeb31dc38dc85d5ebe5,1,11,1,0.4964798,1503814385,Regular,38d2a9847ad53aafd533ddd36bb21df7fbdf2fbde6988f6481eeb7352ef1944f
