tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,43,1,0.00960908,1580976105,Regular,b216eb5ff526dc6d03a2a37ba4b73107d174f95d921c8e58052d72d9b3043cc6
b216eb5ff526dc6d03a2a37ba4b73107d174f95d921c8e58052d72d9b3043cc6,1,2,1,0.00960908,1580882038,Vote,3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449
333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db,-1,11,1,0.00980084,1580717214,Regular,c320cfb20c9fc2be751db235791c10832a5f96f07be4498b21c26afa7319f54f
c320cfb20c9fc2be751db235791c10832a5f96f07be4498b21c26afa7319f54f,1,2,1,0.00980084,1580565448,Vote,333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db
93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e,-1,32,1,0.0097045,1580458807,Regular,577d0c23df1a2acd804184c9b427b6d2bcd5871762eb332563ebc62cae2e8876
577d0c23df1a2acd804184c9b427b6d2bcd5871762eb332563ebc62cae2e8876,1,2,1,0.0097045,1580336841,Vote,93dbb9c07e44404ef6a8b3baeb92cdcce0fd8a79ee798e1eb0a4a824497ae60e
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,58,1,0.00960908,1580198622,Regular,253552a80e6d2d4ab0f1abbd0c799535e873c5edac1830f79f8721410151f2f3
253552a80e6d2d4ab0f1abbd0c799535e873c5edac1830f79f8721410151f2f3,1,2,1,0.00960908,1580073020,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,6,1,0.00951536,1579852863,Regular,cd08c9921877168bae6f7f718fff4bb1c015dac83572a3e3a56f2976fa67ea25
cd08c9921877168bae6f7f718fff4bb1c015dac83572a3e3a56f2976fa67ea25,1,2,1,0.00951536,1579708975,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,32,1,0.00960982,1579594255,Regular,3122a58894f5c78dff81c5c0dc14084cec852ede0d965ddb4930cc023ce39895
3122a58894f5c78dff81c5c0dc14084cec852ede0d965ddb4930cc023ce39895,1,2,1,0.00960982,1579465906,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d,-1,43,1,0.00980154,1579075300,Regular,af3d88c4c7d1c5a97326652d0af3abdd68383dbaece5640f6d08da9174692bd3
af3d88c4c7d1c5a97326652d0af3abdd68383dbaece5640f6d08da9174692bd3,1,2,1,0.00980154,1578936721,Vote,021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,14,1,0.00951536,1578556838,Regular,09dc2c0384f26501aa397e346b5b413e83685401bad568481bf340156a0c1d41
09dc2c0384f26501aa397e346b5b413e83685401bad568481bf340156a0c1d41,1,2,1,0.00951536,1578481628,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
