tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298e09409007396794ff3573c62e7437d145442436c70024603eca7a6f1ab9bd,-1,0,1,57.76882469,1487699571,Ticket,3710bcf4d50f89676a18d9a4521f4946982d4a7aedc5d77dda34c8f01c5a5174
4da94b39ca6d1e302d32844c5c571678156a391586a4b3348e47109f741c2adf,-1,0,1,57.76882469,1487699571,Ticket,3710bcf4d50f89676a18d9a4521f4946982d4a7aedc5d77dda34c8f01c5a5174
6056588980df2d5202c727c61167b13141d4da4a4ad8c8376468ba390e3c0450,-1,0,1,57.76882469,1487699571,Ticket,3710bcf4d50f89676a18d9a4521f4946982d4a7aedc5d77dda34c8f01c5a5174
7815265ec4a2b4a144ebf03a281e0c0868e41b69683653bca7be8f8e993c6a16,-1,0,1,57.76882469,1487699571,Ticket,3710bcf4d50f89676a18d9a4521f4946982d4a7aedc5d77dda34c8f01c5a5174
d185f89cc411bb15a61469a9ebe5e34a1877c52565a485e50b2b08c750abb60d,-1,0,1,57.76882469,1487699571,Ticket,3710bcf4d50f89676a18d9a4521f4946982d4a7aedc5d77dda34c8f01c5a5174
3710bcf4d50f89676a18d9a4521f4946982d4a7aedc5d77dda34c8f01c5a5174,1,2,1,57.76882469,1487699475,Regular,4da94b39ca6d1e302d32844c5c571678156a391586a4b3348e47109f741c2adf
3710bcf4d50f89676a18d9a4521f4946982d4a7aedc5d77dda34c8f01c5a5174,1,0,1,57.76882469,1487699475,Regular,298e09409007396794ff3573c62e7437d145442436c70024603eca7a6f1ab9bd
3710bcf4d50f89676a18d9a4521f4946982d4a7aedc5d77dda34c8f01c5a5174,1,4,1,57.76882469,1487699475,Regular,d185f89cc411bb15a61469a9ebe5e34a1877c52565a485e50b2b08c750abb60d
3710bcf4d50f89676a18d9a4521f4946982d4a7aedc5d77dda34c8f01c5a5174,1,1,1,57.76882469,1487699475,Regular,6056588980df2d5202c727c61167b13141d4da4a4ad8c8376468ba390e3c0450
3710bcf4d50f89676a18d9a4521f4946982d4a7aedc5d77dda34c8f01c5a5174,1,3,1,57.76882469,1487699475,Regular,7815265ec4a2b4a144ebf03a281e0c0868e41b69683653bca7be8f8e993c6a16
