tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,54,1,0.247835,1611913938,Regular,28cf50dd0d7044ac0c6e623b3ab5b9cbd3238c2a04a8518764cee64a0e8fef7e
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,0,1,0.49706737,1611913938,Regular,f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,1,1,0.19577345,1611913938,Regular,cf286e6454cf80033a9342ab067088d1bdca41f52ff34ddeeea907a073bcc9ef
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,2,1,0.09535204,1611913938,Regular,96429e3a1940e5da14b69f439dbe3660ba66b1bfae2a50d2122eca1f51f11aeb
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,3,1,0.19991601,1611913938,Regular,d56ef9c49cb5b21ac464a7705db92f7cdc696cfe22aa6c94f5dbbcda7cc4a963
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,4,1,0.50718342,1611913938,Regular,1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,5,1,0.19801893,1611913938,Regular,62ea9386863a30f9859007098877cebea4a6e8c9f5dba3db70f1ea98e722899c
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,6,1,0.048,1611913938,Regular,fd6848c79e596b6ac6b1db2e888d39e2b8a1f378e9f378410c5b4f5bf94dc8ef
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,7,1,0.09634053,1611913938,Regular,75e583585547b261fe6f86f94ab3499702c1b3c9c1a57774a181da09b3c16d4c
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,8,1,0.19501649,1611913938,Regular,00a6e97237ef7409d0c4a32bc5db78ac4c23cab5c648ea4c1c0e5893ec1dc785
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,9,1,0.19816672,1611913938,Regular,649e9d97187de57f260385a2ffc8e0bffc2c995ca8df89ae5b6b8c12742f55c8
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,10,1,0.49562333,1611913938,Regular,a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748
