tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,24,1,0.33097713,1621145348,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,160,1,0.33097713,1621052345,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,137,1,0.33457935,1620983611,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,91,1,0.33457935,1620963974,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,241,1,0.32009116,1620899135,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,310,1,0.23944628,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,83,1,0.17274088,1620899135,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,98,1,0.32009116,1620880059,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,205,1,0.23944628,1620822109,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,202,1,0.18564821,1620729069,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,194,1,0.18564821,1620715809,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,124,1,0.17274088,1620618386,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
