tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,26,1,0.1000677,1636906265,Regular,1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,22,1,0.12335682,1636906265,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,0,1,0.10839319,1636906265,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,1,1,0.10100446,1636906265,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,2,1,0.13929746,1636906265,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,3,1,0.16706053,1636906265,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,4,1,0.10079219,1636906265,Regular,3ac420635a590908d9d158833cf53afdd4cf1086d98942e43667ecaf26e04bd4
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,5,1,0.10032493,1636906265,Regular,221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,6,1,0.10024389,1636906265,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,7,1,0.10143698,1636906265,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
