tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9341e7766c22faea5bdb9db395524b043ed06842ad82c7460cb277f59cc2e49,-1,9,1,0.18455396,1711593578,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
84b7fc87d95f7421e510d4e1da297f084e2514346fe6aafc3800e2b230678f7a,-1,4,1,0.20583504,1637910844,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,69,1,0.20583504,1637902055,Regular,84b7fc87d95f7421e510d4e1da297f084e2514346fe6aafc3800e2b230678f7a
31b3f5fa2282c2b120c048b569b8e9e63e853acb334a36bc1cbc11829b0c6907,-1,7,1,0.20637397,1637809737,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,31,1,0.20637397,1637807433,Regular,31b3f5fa2282c2b120c048b569b8e9e63e853acb334a36bc1cbc11829b0c6907
5679d7e6085cc61cc0f713bd4eaa13275de6a3a1725cf6bbeb74bceae168a9db,-1,1,1,0.20095039,1637723313,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,40,1,0.20095039,1637720169,Regular,5679d7e6085cc61cc0f713bd4eaa13275de6a3a1725cf6bbeb74bceae168a9db
f3f863c18e9ca2f23f551ecbe23b67cc26a92fa5e001fe39f295ba7486c826a0,-1,1,1,0.17797168,1637642615,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,127,1,0.17797168,1637636631,Regular,f3f863c18e9ca2f23f551ecbe23b67cc26a92fa5e001fe39f295ba7486c826a0
eb809a93f8231fcd446545cfacf80dac466aad9591560af5cd7eb6e605318d52,-1,1,1,0.16995452,1637554950,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,109,1,0.16995452,1637549930,Regular,eb809a93f8231fcd446545cfacf80dac466aad9591560af5cd7eb6e605318d52
c3eebbd099ec357ce79092564a25c7f0a8d50347d18c5280d0132306d5f367ba,-1,1,1,0.19056912,1637461356,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,44,1,0.19056912,1637457221,Regular,c3eebbd099ec357ce79092564a25c7f0a8d50347d18c5280d0132306d5f367ba
66c8ae1917ab84a558ae2c5e590ee98a7b4f23eeaf08cbb18401f0deb2a0f2c3,-1,3,1,0.18017677,1637373824,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,25,1,0.18017677,1637371962,Regular,66c8ae1917ab84a558ae2c5e590ee98a7b4f23eeaf08cbb18401f0deb2a0f2c3
06fcf5b95b61fc0987e3689c486a21de423f7a47607ee2d036cd43dbfe855954,-1,8,1,0.16812596,1637292211,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,22,1,0.16812596,1637288395,Regular,06fcf5b95b61fc0987e3689c486a21de423f7a47607ee2d036cd43dbfe855954
b33fb88ea0566d2e200da4cb4d0f32090e994fe46a85129e4b427e8bcb02f292,-1,6,1,0.1919037,1637205636,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,71,1,0.1919037,1637202410,Regular,b33fb88ea0566d2e200da4cb4d0f32090e994fe46a85129e4b427e8bcb02f292
298f9656bff1758cf7e4621dd06885d969f4e662dcd4bb41684c22a85f5a8292,-1,5,1,0.21280578,1637117933,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,63,1,0.21280578,1637114918,Regular,298f9656bff1758cf7e4621dd06885d969f4e662dcd4bb41684c22a85f5a8292
ae57620f1fe173827e161893435bed66cb4f96bde2937808ef52e7fa2c266126,-1,4,1,0.20405901,1637033106,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,88,1,0.20405901,1637030444,Regular,ae57620f1fe173827e161893435bed66cb4f96bde2937808ef52e7fa2c266126
826dc6115d399d1dc08b4417ecbf38f5e97adabc02c40ba9fa68f8cc7218542b,-1,7,1,0.2034484,1636951254,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,128,1,0.2034484,1636946640,Regular,826dc6115d399d1dc08b4417ecbf38f5e97adabc02c40ba9fa68f8cc7218542b
c16e77bddc1676ffc3dd4b7b9d5403cc133b0568c6e8f5f307e2e3afd1f7c320,-1,8,1,0.22168457,1636858032,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,129,1,0.22168457,1636855162,Regular,c16e77bddc1676ffc3dd4b7b9d5403cc133b0568c6e8f5f307e2e3afd1f7c320
