tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,71,1,24.91415607,1682663952,Regular,db200add6aa78404ecc1cf81a7004718b356d98035908c0ff08472b6d9290b34
73ca35d9cb44f9b029d934c9ccd31323da0a0216aeab37f736aa51b3ab65dec3,-1,0,1,0.099626,1660298396,Regular,1dcb427311733bccad63baeafd891089a5c7558ae4fba2848ae33ba48ecd82b3
1dcb427311733bccad63baeafd891089a5c7558ae4fba2848ae33ba48ecd82b3,1,0,1,0.099626,1660293734,Regular,73ca35d9cb44f9b029d934c9ccd31323da0a0216aeab37f736aa51b3ab65dec3
2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b,-1,2,1,0.099774,1660185172,Regular,1eb2c653d5c3324b4e5eb7c8d41708da908745faa273af7bba09ca2a99ef5597
1eb2c653d5c3324b4e5eb7c8d41708da908745faa273af7bba09ca2a99ef5597,1,1,1,0.099774,1660178571,Regular,2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b
fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98,-1,2,1,0.098886,1659839377,Regular,269babe3e4dde39c34fc7aef997c84751054313bfc40bdf69d649ab13eb58f29
269babe3e4dde39c34fc7aef997c84751054313bfc40bdf69d649ab13eb58f29,1,0,1,0.098886,1659818847,Regular,fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98
0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6,-1,5,1,3.31515627,1658629775,Regular,1e4107b602e24f4a5f063b3415179b3e056336d2aef28db1cdfe962bfdf333f3
1e4107b602e24f4a5f063b3415179b3e056336d2aef28db1cdfe962bfdf333f3,1,1,1,3.31515627,1658559252,Regular,0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6
79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7,-1,1,1,0.098886,1658025240,Regular,e9e3bca6b6961dd1a8af3bf67ea9f8e429d832291fec5a79c8ed413db1bf29b0
e9e3bca6b6961dd1a8af3bf67ea9f8e429d832291fec5a79c8ed413db1bf29b0,1,1,1,0.098886,1658004195,Regular,79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7
29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17,-1,1,1,0.09859,1657160940,Regular,a45825718043390c23592503c13b05815326e07428a1dd024c32df2233d14009
a45825718043390c23592503c13b05815326e07428a1dd024c32df2233d14009,1,1,1,0.09859,1657125843,Regular,29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17
4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5,-1,8,1,8.19342803,1656988051,Regular,c8b65e77511c188366b8153cb958112c9f5289f13e9ac1b60eedf45682a1b343
c8b65e77511c188366b8153cb958112c9f5289f13e9ac1b60eedf45682a1b343,1,1,1,8.19342803,1656981857,Regular,4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5
3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274,-1,8,1,9.5049573,1655864935,Regular,6d75e8f34d4ace228cb050bd58aa6338627af8c965a0327dde55bf0e1ef04103
6d75e8f34d4ace228cb050bd58aa6338627af8c965a0327dde55bf0e1ef04103,1,1,1,9.5049573,1655786674,Regular,3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274
4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688,-1,1,1,0.098294,1655260197,Regular,c0ab81763c42ec879fc23b8932f3d559f2046c701f20fb88258bb4e111e329af
c0ab81763c42ec879fc23b8932f3d559f2046c701f20fb88258bb4e111e329af,1,1,1,0.098294,1655196300,Regular,4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688
c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3,-1,11,1,10.65835857,1654828472,Regular,6fecde50ea2020afe611ad4fac348ccb961a6617477354953125091b0954cc79
9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac,-1,9,1,9.57812647,1654742468,Regular,042120e302cf1f6ead7d5e1704a07768d81d233d723a3b58af69cdeb6bac660a
042120e302cf1f6ead7d5e1704a07768d81d233d723a3b58af69cdeb6bac660a,1,0,1,9.57812647,1654692341,Regular,9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac
6fecde50ea2020afe611ad4fac348ccb961a6617477354953125091b0954cc79,1,0,1,10.65835857,1654663371,Regular,c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3
6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee,-1,5,1,0.56662848,1654655245,Regular,2a398585df2015c678050898d9efc63337eef08f542487cf1704e02f4c237558
2a398585df2015c678050898d9efc63337eef08f542487cf1704e02f4c237558,1,1,1,0.56662848,1654588839,Regular,6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee
1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a,-1,3,1,0.098146,1652581842,Regular,83b6370059c5418dc4236b442fbdfa5617df66a76f29c6b352bb3898dc1b7af7
83b6370059c5418dc4236b442fbdfa5617df66a76f29c6b352bb3898dc1b7af7,1,0,1,0.098146,1652503363,Regular,1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a
96e4413ee71e67f649e6c3dfdfd9ceb6896f076134a8b9dfaecc1947f1f41066,-1,0,1,0.097702,1652246052,Regular,6c8a441815d3fa8a16b74ae3ff34df9ee4bbd498100e4345709cced027c3aa79
6c8a441815d3fa8a16b74ae3ff34df9ee4bbd498100e4345709cced027c3aa79,1,1,1,0.097702,1652244644,Regular,96e4413ee71e67f649e6c3dfdfd9ceb6896f076134a8b9dfaecc1947f1f41066
7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49,-1,1,1,0.098294,1652236050,Regular,887a46f71511377bbb461f26888ed82ae17b23404dfa882f2473072195a775a0
887a46f71511377bbb461f26888ed82ae17b23404dfa882f2473072195a775a0,1,1,1,0.098294,1652201519,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
0f31687d6d21974b63346717a04821f4cb1f18dbbd509281bd354fcea7527866,-1,21,1,0.099478,1652140646,Regular,8e29af6c8a0f127b0e3cf5d625648954b51e11fe210096e03909909fc3325ffd
8e29af6c8a0f127b0e3cf5d625648954b51e11fe210096e03909909fc3325ffd,1,1,1,0.099478,1652100300,Regular,0f31687d6d21974b63346717a04821f4cb1f18dbbd509281bd354fcea7527866
db200add6aa78404ecc1cf81a7004718b356d98035908c0ff08472b6d9290b34,1,1,1,24.91415607,1652085868,Regular,d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a
2815b1578befcde2bc610a5a9810c39ccb3de2f6825c32fcb9bb0c1deec96154,-1,1,1,0.099182,1651580484,Regular,754e19ebb05aa4fed606fc2328342aa64aec211a8b35711cc7d8c42c01977b6b
754e19ebb05aa4fed606fc2328342aa64aec211a8b35711cc7d8c42c01977b6b,1,1,1,0.099182,1651567537,Regular,2815b1578befcde2bc610a5a9810c39ccb3de2f6825c32fcb9bb0c1deec96154
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,-1,1,1,45.60729579,1651026557,Regular,cd86a87a821e1e504e572c3dc86f31f4af97d737992ef8f8c2d36d97e828d2b7
cd86a87a821e1e504e572c3dc86f31f4af97d737992ef8f8c2d36d97e828d2b7,1,1,1,45.60729579,1650963130,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
c7f72ea4154a2875fc15aa5396a25fa49e330653a055ffaa93e843e22e4aefd8,-1,13,1,25.42727777,1650005713,Regular,876075106b7e184cf910181304dbdba56718439b51a764e19731189147625398
76a5196c73664758cd877452403b5465521b36afae60f6452a16a5775e34de39,-1,2,1,0.098738,1649905257,Regular,0be50554001fed8c726f0c5d68501d14b5e17ab94b7e6bf960e72bcab6285de3
76a5196c73664758cd877452403b5465521b36afae60f6452a16a5775e34de39,-1,1,1,0.098738,1649905257,Regular,1a1beae821f9fc6b42a57c4850e66c1c721ddcb09f9a7653e3bcc11e65c88e45
1a1beae821f9fc6b42a57c4850e66c1c721ddcb09f9a7653e3bcc11e65c88e45,1,1,1,0.098738,1649897203,Regular,76a5196c73664758cd877452403b5465521b36afae60f6452a16a5775e34de39
0be50554001fed8c726f0c5d68501d14b5e17ab94b7e6bf960e72bcab6285de3,1,1,1,0.098738,1649882571,Regular,76a5196c73664758cd877452403b5465521b36afae60f6452a16a5775e34de39
7193a63239df9beb29739d84845d8a6d7c84caa884678263a4b1b77b9db96ca3,-1,3,1,13.10685592,1649793592,Regular,7d83f61a49175df4ad6ed03dc6681d770313f23f3a4ec2da8512eae3d9aea7ed
7d83f61a49175df4ad6ed03dc6681d770313f23f3a4ec2da8512eae3d9aea7ed,1,0,1,13.10685592,1649752925,Regular,7193a63239df9beb29739d84845d8a6d7c84caa884678263a4b1b77b9db96ca3
6121ea45a08d4de04aa5ada7df57889349f15712c75e4d425ed2c55cf8683004,-1,0,1,9.77790906,1649145682,Regular,8b48262be2a64c3821623bf14a6b0eed2de7a01c36aa872200f5ede3e7959322
8b48262be2a64c3821623bf14a6b0eed2de7a01c36aa872200f5ede3e7959322,1,1,1,9.77790906,1649140089,Regular,6121ea45a08d4de04aa5ada7df57889349f15712c75e4d425ed2c55cf8683004
031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b,-1,0,1,65.81054692,1648953294,Regular,5195968baedd35ec210b157bc8de7c25fa101e79b18baf737d7f596355c83e2c
5195968baedd35ec210b157bc8de7c25fa101e79b18baf737d7f596355c83e2c,1,0,1,65.81054692,1648874642,Regular,031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b
11db1eae6d146c8c7a7cffcda4c0bbfd1c4beda52ec5ecdb3a14848745e8b976,-1,0,1,0.099182,1646719458,Regular,93c0d8beb22469710e37dcf5a40a104e2eacdf87df435e3a2afbcde1cf9d0f67
93c0d8beb22469710e37dcf5a40a104e2eacdf87df435e3a2afbcde1cf9d0f67,1,1,1,0.099182,1646700392,Regular,11db1eae6d146c8c7a7cffcda4c0bbfd1c4beda52ec5ecdb3a14848745e8b976
677c2bff67281e2d59d4ac950e3ad87f56a05e3a8a98d8c52bb42f807911340d,-1,1,1,0.96232717,1646227806,Regular,715233b930defb87daf1ce277b0cdd9456b3ecec170c1317a464c3971bdd1b13
715233b930defb87daf1ce277b0cdd9456b3ecec170c1317a464c3971bdd1b13,1,1,1,0.96232717,1646225194,Regular,677c2bff67281e2d59d4ac950e3ad87f56a05e3a8a98d8c52bb42f807911340d
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,-1,1,1,40.23099975,1645842740,Regular,32650e6c7990d2bf308b4dcaf6f124be721f3e064d10802bd13d6a97bb1cefd2
32650e6c7990d2bf308b4dcaf6f124be721f3e064d10802bd13d6a97bb1cefd2,1,0,1,40.23099975,1645778602,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
876075106b7e184cf910181304dbdba56718439b51a764e19731189147625398,1,0,1,25.42727777,1645128606,Regular,c7f72ea4154a2875fc15aa5396a25fa49e330653a055ffaa93e843e22e4aefd8
6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c,-1,0,1,40.66931965,1644373757,Regular,6df1e2fb6805c1c851a6657f3d1d57f86b7f43926c543e8583f05a851ddedee0
c4ece1dc7299330e240d41c68789048b846775e8bda3f20af1af338302a7f708,-1,2,1,5.41117231,1644213660,Regular,dc091fb403971440d629e36c87cfb959e25d22b295ecd04d9d89267cbd4ff6fd
6df1e2fb6805c1c851a6657f3d1d57f86b7f43926c543e8583f05a851ddedee0,1,1,1,40.66931965,1644210050,Regular,6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c
dc091fb403971440d629e36c87cfb959e25d22b295ecd04d9d89267cbd4ff6fd,1,1,1,5.41117231,1644201325,Regular,c4ece1dc7299330e240d41c68789048b846775e8bda3f20af1af338302a7f708
7d640a13e609fa1c2ef656ac7aa2a8f4d4a9c3d9544ae6cfcdc98c44158004d2,-1,1,1,3.91962225,1643134714,Regular,8b452e4b771af1f9d015d6bb4e727094eb71b792a5e1d3f0e6590070dc138944
8b452e4b771af1f9d015d6bb4e727094eb71b792a5e1d3f0e6590070dc138944,1,1,1,3.91962225,1643115009,Regular,7d640a13e609fa1c2ef656ac7aa2a8f4d4a9c3d9544ae6cfcdc98c44158004d2
fcd3a78bd06b4e45ce7dd9bbe53204a6a6389ff937593c083def93f77f4fdc3c,-1,0,1,0.09752,1642732238,Regular,bef7e42e003c0636ded65a20ec56bcc4cbc306879b51c70b5ef8ed488bbb1da6
bef7e42e003c0636ded65a20ec56bcc4cbc306879b51c70b5ef8ed488bbb1da6,1,1,1,0.09752,1642725726,Regular,fcd3a78bd06b4e45ce7dd9bbe53204a6a6389ff937593c083def93f77f4fdc3c
1bfd2588a18486139ca3533bd64455ce0facf7acb3b2b4f352d75030b88a5b86,-1,3,1,6.75219331,1642272005,Regular,95fa50505e45d191b1c013f2f564ba997b7f298f149621ef8f322afa19dcc98d
95fa50505e45d191b1c013f2f564ba997b7f298f149621ef8f322afa19dcc98d,1,1,1,6.75219331,1642236551,Regular,1bfd2588a18486139ca3533bd64455ce0facf7acb3b2b4f352d75030b88a5b86
03e1db663176ba2cb8e479e8b0573a09be46d257cf80a06ddc42f89cb52309a8,-1,2,1,3.65085464,1641335178,Regular,04d290dfb67351bbca1daf7f987ebf14357d428333c699b06bfe3b2000df628d
04d290dfb67351bbca1daf7f987ebf14357d428333c699b06bfe3b2000df628d,1,1,1,3.65085464,1641309373,Regular,03e1db663176ba2cb8e479e8b0573a09be46d257cf80a06ddc42f89cb52309a8
a764f906e1322d5a69b4b85dec6a7ec696462acea0e6097834c0cffd0fdc95ab,-1,1,1,0.099034,1641279001,Regular,7c4c0f04516bed096b7b5a4dafedd141f70575400c3e5fb7506977bba98e0618
