tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1317abe7234d20d531eefff9ca06069fd37237aaa482b717a7f2e60decc05712,1,3,1,0.16166739,1614220282,Regular,
400106efaac4ba19ff3559ec1ca1007760cb45207cb07b5e68d23e51fcbec8d4,1,4,1,0.18916418,1614134603,Regular,
4d96f8211597ab9827a464a08d4e8a6a7b238bca40878d1e0f334e2311dec2fb,-1,0,1,61.1041072,1614049697,Regular,6d1e9a7b2ccbc8c20b6beaf4317ff92ebdea2e5ea242abe3f2d83db995a7e973
6d1e9a7b2ccbc8c20b6beaf4317ff92ebdea2e5ea242abe3f2d83db995a7e973,1,5,1,61.1041072,1614047461,Regular,4d96f8211597ab9827a464a08d4e8a6a7b238bca40878d1e0f334e2311dec2fb
f4e810468067ef0214e7538487ef97ab75342bc50f59d67bdbecb07c3c73aceb,-1,0,1,505.36608268,1613962167,Regular,f3c0f2b5223c396c3118f767c59928d2d5b246e5d8d24e4f911b2782eeb24a55
f3c0f2b5223c396c3118f767c59928d2d5b246e5d8d24e4f911b2782eeb24a55,1,1,1,505.36608268,1613961016,Regular,f4e810468067ef0214e7538487ef97ab75342bc50f59d67bdbecb07c3c73aceb
9ef862c56cd5b968527f6aafdf8654c0e47291b85812c84435409a08a9b8266e,-1,0,1,477.44496964,1613875723,Regular,f754f36536b7d153496c973aae0169482a9d349f66ba42862a5ad5ecf034a8dd
f754f36536b7d153496c973aae0169482a9d349f66ba42862a5ad5ecf034a8dd,1,2,1,477.44496964,1613874799,Regular,9ef862c56cd5b968527f6aafdf8654c0e47291b85812c84435409a08a9b8266e
2e2460956433dfb9a2366a30635c82a219817fe97359c062ce76f05a83ae11bd,-1,1,1,448.04813908,1613788828,Regular,7f467119eb283070bb3cef8b80c3e68bd2425fc6b723df7a8264474e3f3cfe5c
7f467119eb283070bb3cef8b80c3e68bd2425fc6b723df7a8264474e3f3cfe5c,1,1,1,448.04813908,1613788489,Regular,2e2460956433dfb9a2366a30635c82a219817fe97359c062ce76f05a83ae11bd
1dbb81face8aad82e0dc4e1e4561c80bfefcaa0f9c041a1cba65d79236a32646,-1,2,1,449.65047652,1613702419,Regular,d5ee93dd20329cdf09c56f437019bdc58974124eafa092593a32a4e9b8d02ec8
d5ee93dd20329cdf09c56f437019bdc58974124eafa092593a32a4e9b8d02ec8,1,4,1,449.65047652,1613702227,Regular,1dbb81face8aad82e0dc4e1e4561c80bfefcaa0f9c041a1cba65d79236a32646
