tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111ca38cc0e5991eed5c7dbaa90fc1d9ec4c3fc8cf18deee1a2f9764fd4009a5,-1,14,1,1.056059,1598020555,Regular,4dcba81881cc415302e33f011b8229089e454425f5e4a8ecb29e0f93025144df
f834a0aaf9040ffbb522241fcb8dbda94f8948bfac74ee17cc8acb8c45c27d9e,-1,5,1,0.995213,1503642279,Regular,d3b594b9304d6f0f080b1debde367404bba238fbbb45d19346c1da9d4afcffff
d3b594b9304d6f0f080b1debde367404bba238fbbb45d19346c1da9d4afcffff,1,1,1,0.995213,1503639875,Regular,f834a0aaf9040ffbb522241fcb8dbda94f8948bfac74ee17cc8acb8c45c27d9e
49662a39bf25a968ff8b2a41fc892f6959571ae871fc9613485cf1e9c02ecd11,-1,0,1,1.008862,1502198141,Regular,f41495b5c7645931e285dbfd3a39158c4588a14f3582db50871a1b7c954f7df9
f41495b5c7645931e285dbfd3a39158c4588a14f3582db50871a1b7c954f7df9,1,0,1,1.008862,1502191893,Regular,49662a39bf25a968ff8b2a41fc892f6959571ae871fc9613485cf1e9c02ecd11
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,493,1,0.996616,1502056912,Regular,715a99390651533697e4651eff03ba4af634258922c8b9098049f72f05360999
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,223,1,0.995745,1502054222,Regular,ad5b20b35e535a7476f2d8d16f19a193da53ee16c7aecc98a82f7685a3a33cf3
ad5b20b35e535a7476f2d8d16f19a193da53ee16c7aecc98a82f7685a3a33cf3,1,0,1,0.995745,1501867090,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,12,1,0.995534,1501653829,Regular,5a2af0aec73de939153a307af62e31cde74c1d46842682f6f5974bf90055d790
1373bf5d94fddaf5adb7cb76a7d8d58165f9722a72f8b9c4006912e9ed049670,-1,30,1,0.9955,1501653457,Regular,828c078f9efa1ddfa1ffc5af29d96c5c7a30681f53197717c7a6601cbce61cab
715a99390651533697e4651eff03ba4af634258922c8b9098049f72f05360999,1,0,1,0.996616,1501557252,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
828c078f9efa1ddfa1ffc5af29d96c5c7a30681f53197717c7a6601cbce61cab,1,1,1,0.9955,1501203208,Regular,1373bf5d94fddaf5adb7cb76a7d8d58165f9722a72f8b9c4006912e9ed049670
5a2af0aec73de939153a307af62e31cde74c1d46842682f6f5974bf90055d790,1,0,1,0.995534,1500727102,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
4dcba81881cc415302e33f011b8229089e454425f5e4a8ecb29e0f93025144df,1,1,1,1.056059,1500297180,Regular,111ca38cc0e5991eed5c7dbaa90fc1d9ec4c3fc8cf18deee1a2f9764fd4009a5
