tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcedbf5139945585a003acac29e1fea603eefb4f1b815701c3476d52b5762d6,-1,1,1,150.70525776,1603469873,Vote,a46e518d98e47f3835e3fdaed9be476e48c0181f8c8e178569cbcb3c3a0e2725
8aa818d9d573200793887a363f911666f2278c9776bee2bb1b8687010341e07b,-1,1,1,151.88735289,1601802196,Vote,d9c7ca929beacda8be45b93b0058eec1bc95135dac74be134d83f56f4bd48c8f
d9c7ca929beacda8be45b93b0058eec1bc95135dac74be134d83f56f4bd48c8f,1,0,1,151.88735289,1600773506,Ticket,8aa818d9d573200793887a363f911666f2278c9776bee2bb1b8687010341e07b
e3472961b324c93faa5e1d1709bff2a30ffb45ddbfdf644611ba625f171f3861,-1,1,1,150.70525776,1600692636,Vote,26e216b9cfa8ea6de5426e28e4b5646eb3e324a285c292308e163cb867eac1ed
26e216b9cfa8ea6de5426e28e4b5646eb3e324a285c292308e163cb867eac1ed,1,0,1,150.70525776,1599040805,Ticket,e3472961b324c93faa5e1d1709bff2a30ffb45ddbfdf644611ba625f171f3861
a46e518d98e47f3835e3fdaed9be476e48c0181f8c8e178569cbcb3c3a0e2725,1,0,1,150.70525776,1599040805,Ticket,0bcedbf5139945585a003acac29e1fea603eefb4f1b815701c3476d52b5762d6
549c2777f8d611eba673aaea522d2d0a922eec44bbb96dfc16937298993a084c,-1,1,1,130.19921614,1585266248,Vote,f617e629c1a71bbffc7a1e33657eeac98fa31c1c20291c4a34d6bf85a77eafe0
f617e629c1a71bbffc7a1e33657eeac98fa31c1c20291c4a34d6bf85a77eafe0,1,0,1,130.19921614,1580123901,Ticket,549c2777f8d611eba673aaea522d2d0a922eec44bbb96dfc16937298993a084c
be0d1bdd4867d6f3f4e0455b2aeb90be0e4f4cacf28eda5c2af1a0894adac162,-1,1,1,130.69764071,1572129733,Vote,c70d51a14b7f4a325fffc30f9803f66e9de644db1b9edd90717333e87efe3f4b
ca5b22185000de8db066c59487c5fc09693e6a9e90e5da5a36648b896462476a,-1,1,1,129.3077939,1568281454,Vote,62bc98600bfebd0329b518f15b2de71c949ec64df5329463a7d4e10f019b3616
c70d51a14b7f4a325fffc30f9803f66e9de644db1b9edd90717333e87efe3f4b,1,0,1,130.69764071,1566989725,Ticket,be0d1bdd4867d6f3f4e0455b2aeb90be0e4f4cacf28eda5c2af1a0894adac162
b88db63b56749e84a15cea16f0fb52920cb698c4fd1d794a1ac617be8f7713b4,-1,1,1,121.03599223,1566372591,Vote,720568584df7b75291dcef86046fa9a617d6bf4dafe6bffc2385dde501d7ef0b
62bc98600bfebd0329b518f15b2de71c949ec64df5329463a7d4e10f019b3616,1,0,1,129.3077939,1565465307,Ticket,ca5b22185000de8db066c59487c5fc09693e6a9e90e5da5a36648b896462476a
0ffe97909dcd8dd12672ad7588a0c3ed085575fe64b0845a5e89f5c5e11ae90f,-1,1,1,129.03198677,1565386243,Vote,2236d3ecf0d53db986cea8b69d6f85424685c2e6e0e9f8794668f19c364bea03
720568584df7b75291dcef86046fa9a617d6bf4dafe6bffc2385dde501d7ef0b,1,0,1,121.03599223,1564642725,Ticket,b88db63b56749e84a15cea16f0fb52920cb698c4fd1d794a1ac617be8f7713b4
845a6aceddeb342c509b795aeff7f56696863ffaca2edc61c736a0bef79a10da,-1,1,1,118.07339987,1564547701,Vote,3050b1bb3e1ed3e724603e7af4aeae4a9ab283c868e3b489b64fbe4cdbe7e110
2236d3ecf0d53db986cea8b69d6f85424685c2e6e0e9f8794668f19c364bea03,1,0,1,129.03198677,1563695623,Ticket,0ffe97909dcd8dd12672ad7588a0c3ed085575fe64b0845a5e89f5c5e11ae90f
a74cb71797f630b0b9f2b11659a48d317ab356519df00167edbdd5b89e7623ed,-1,1,1,127.23942668,1563607556,Vote,568224c769722349e58b16073bab9cd44ce3e0d9e44bd20d9b102bb826983ed8
568224c769722349e58b16073bab9cd44ce3e0d9e44bd20d9b102bb826983ed8,1,0,1,127.23942668,1562502529,Ticket,a74cb71797f630b0b9f2b11659a48d317ab356519df00167edbdd5b89e7623ed
29f0cb08def10a04c68da062eca0815ba47cb8ab5dce95be516ed5c79bf7986e,-1,1,1,117.33242969,1562400966,Vote,73a13eaeb88b21bf9ae318b564790dce944d9be789747c89bd04646f0d8b2b0c
3050b1bb3e1ed3e724603e7af4aeae4a9ab283c868e3b489b64fbe4cdbe7e110,1,0,1,118.07339987,1561394959,Ticket,845a6aceddeb342c509b795aeff7f56696863ffaca2edc61c736a0bef79a10da
9a1b6a5d2ed18dffd10da73f1301636610da61ece175e7f690601f35304daa2f,-1,1,1,119.9271789,1561316971,Vote,10830d3082636bc77170d0ff444aa19804e18c0bdc528047db539900fed8bd6b
10830d3082636bc77170d0ff444aa19804e18c0bdc528047db539900fed8bd6b,1,0,1,119.9271789,1560595099,Ticket,9a1b6a5d2ed18dffd10da73f1301636610da61ece175e7f690601f35304daa2f
