tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,29,1,0.04756044,1588457066,Regular,773a7be0f099a6fe2805fa2bd57d21c5defdea652c09a4d454c4502c67f0d424
773a7be0f099a6fe2805fa2bd57d21c5defdea652c09a4d454c4502c67f0d424,1,2,1,0.04756044,1587867843,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,96,1,0.04572023,1586419582,Regular,c78b469623bac61fd1596b7a3b1936b439337a84a7b9f0fe8b713534a88867f4
c78b469623bac61fd1596b7a3b1936b439337a84a7b9f0fe8b713534a88867f4,1,2,1,0.04572023,1585789506,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,308,1,0.04709937,1585573806,Regular,fba6b35310401cf8b1e502a33b7182b3ece8b2693fb84cda077df9a8c3490086
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,105,1,0.04617757,1585573806,Regular,e92f29b779a5cccefd85851ecc95e58f0ac31cc50c6a810111d898f2cf6bb42a
e92f29b779a5cccefd85851ecc95e58f0ac31cc50c6a810111d898f2cf6bb42a,1,2,1,0.04617757,1584622857,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
fba6b35310401cf8b1e502a33b7182b3ece8b2693fb84cda077df9a8c3490086,1,2,1,0.04709937,1584173903,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,93,1,0.04663928,1582711453,Regular,1eccd98a996f8f8e0c097fd18e7ab806e3c19db99c372ebce32d877913c82662
1eccd98a996f8f8e0c097fd18e7ab806e3c19db99c372ebce32d877913c82662,1,2,1,0.04663928,1582140035,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,0,1,0.0466426,1581271330,Regular,3256666f491744c2c1e148b2553e0b0ffee3e4a18de31a1a3fbf65d5bd7a438e
3256666f491744c2c1e148b2553e0b0ffee3e4a18de31a1a3fbf65d5bd7a438e,1,2,1,0.0466426,1580862048,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,21,1,0.04710865,1580580021,Regular,4b3cc4e58bc78a0856234f257eb6a07e145e4f8c3440b016aaaac7640b2e141d
4b3cc4e58bc78a0856234f257eb6a07e145e4f8c3440b016aaaac7640b2e141d,1,2,1,0.04710865,1579846890,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,34,1,0.04710874,1579806485,Regular,77baeea67ad842a4c98f8fc92f3c85d29b89e4a4687ae908d9f4f0c134867d91
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,74,1,0.04757671,1579806485,Regular,cec5071dbd2e056a11f91e0cbecccd52dc8110cfe09b1bd7c47e15a189fca62a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,210,1,0.04757675,1579806485,Regular,cb45470a3a0b21a17e3f2512ed94c177d537a2d024fcecb5765c8b6ac2a4f371
cb45470a3a0b21a17e3f2512ed94c177d537a2d024fcecb5765c8b6ac2a4f371,1,2,1,0.04757675,1578930986,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
77baeea67ad842a4c98f8fc92f3c85d29b89e4a4687ae908d9f4f0c134867d91,1,2,1,0.04710874,1578786036,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,37,1,0.0480524,1578161657,Regular,9ddaf7237049ed4e8f3472e989d94c5eca81e959c5b98b85f2d23b15041ede8d
