tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af7455cfe7fed953837b3dbc89ee6d7bb56b6d275fd588db2cd0c7f54d216b40,-1,1,1,0.12141412,1662623015,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
af7455cfe7fed953837b3dbc89ee6d7bb56b6d275fd588db2cd0c7f54d216b40,-1,0,1,0.11786792,1662623015,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,54,1,0.12141412,1662604199,Regular,af7455cfe7fed953837b3dbc89ee6d7bb56b6d275fd588db2cd0c7f54d216b40
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,60,1,0.11786792,1662432666,Regular,af7455cfe7fed953837b3dbc89ee6d7bb56b6d275fd588db2cd0c7f54d216b40
bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4,-1,0,1,0.16356777,1662323850,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4,-1,1,1,0.18813522,1662323850,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4,-1,2,1,0.18158007,1662323850,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4,-1,3,1,0.11738648,1662323850,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4,-1,4,1,0.17654346,1662323850,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4,-1,5,1,0.18019272,1662323850,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4,-1,6,1,0.19113405,1662323850,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4,-1,7,1,0.16682922,1662323850,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4,-1,8,1,0.12796629,1662323850,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,28,1,0.12796629,1662258629,Regular,bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,74,1,0.16682922,1662085829,Regular,bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,57,1,0.18813522,1661999376,Regular,bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,92,1,0.19113405,1661912979,Regular,bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,13,1,0.18019272,1661826608,Regular,bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,62,1,0.17654346,1661740280,Regular,bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,44,1,0.11738648,1661654127,Regular,bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,37,1,0.18158007,1661481329,Regular,bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,72,1,0.16356777,1661395022,Regular,bdb1d221ae742def43075d1493e597f5df3178035db24fb332b749f2f52bc2d4
