tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,40,1,1.04197,1513998898,Regular,816013fedf72e0f2d34333991b79a42d8801018ac7ebe369c9c7f89aaadd08c0
f31d7635de30144497a52cfa4b7776ef8770255cec2ce5a7d7e27b95e896b5e0,-1,15,1,1.046099,1513998660,Regular,0f88d43005f030c37f3ebce3df82d13e56f4f0a823ab78ef89083850d1b2c0d3
eef98368df61dd6c94c73804ae027816acf89cd7f46adfe28d0d10b0cd4647f7,-1,29,1,0.213529,1503239104,Regular,0e9ea137a6f3ab7c89bd172ced09a2fce2aefc6b96fc0d587801504276b925d5
0e9ea137a6f3ab7c89bd172ced09a2fce2aefc6b96fc0d587801504276b925d5,1,0,1,0.213529,1503234911,Regular,eef98368df61dd6c94c73804ae027816acf89cd7f46adfe28d0d10b0cd4647f7
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,350,1,1.019414,1502000131,Regular,0af11646a9b3323106e32a126e8bbaed266f32c1b7f572b96866665e585da905
3d4ac615a45a111c176ff028628646af6e286fcf0062c9bd536339abe12fdc37,-1,23,1,0.299804,1501612272,Regular,50ed2c048da7f0a55318db7b439a434e72cb184afdb4afd704c8f1c87257d240
50ed2c048da7f0a55318db7b439a434e72cb184afdb4afd704c8f1c87257d240,1,0,1,0.299804,1501611480,Regular,3d4ac615a45a111c176ff028628646af6e286fcf0062c9bd536339abe12fdc37
c5f54d9b55939ff6d90228cda46545ff809aa28439685468ccdaf312736b8eba,-1,20,1,0.292938,1501091661,Regular,d08f7d926efaa3078e26037d28d225cce70107bb47f97b53dd5537abc7b7093f
d08f7d926efaa3078e26037d28d225cce70107bb47f97b53dd5537abc7b7093f,1,0,1,0.292938,1501091027,Regular,c5f54d9b55939ff6d90228cda46545ff809aa28439685468ccdaf312736b8eba
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,171,1,0.349881,1496226095,Regular,d8eb34c0447eb398ef30d9b761a282c0c4c64d2105ec2ad79cd00d1ba98966cd
