tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e,-1,1,1,0.16226102,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0fb011efe3dd9e49ea6824569b461a19ce945fd2ac9221807da969ea05b1349f,-1,5,1,0.02256321,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,124,1,0.02256321,1637469146,Regular,0fb011efe3dd9e49ea6824569b461a19ce945fd2ac9221807da969ea05b1349f
d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f,-1,3,1,0.15246078,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,162,1,0.15246078,1637381381,Regular,d40e20426d038f9556ad89e4db35fe295c705a0310e971d1ec5d290d40c2cc1f
0a640f01daeb974fa840bba3f9db9163ce92b9bb8cb48f28c11af47894ca61e2,-1,6,1,0.14164422,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,425,1,0.14164422,1637293197,Regular,0a640f01daeb974fa840bba3f9db9163ce92b9bb8cb48f28c11af47894ca61e2
d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38,-1,8,1,0.16350998,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,90,1,0.16350998,1637206388,Regular,d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38
381603e4dd9e0df9688e8536c780e49621a782e146fc798664820448afcfea54,-1,9,1,0.1766769,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,294,1,0.1766769,1637121854,Regular,381603e4dd9e0df9688e8536c780e49621a782e146fc798664820448afcfea54
074ac65e65f3d6020e7820f3c31427cb654a9e46aee74463460394150f9a2a54,-1,2,1,0.17224296,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,194,1,0.17224296,1637032249,Regular,074ac65e65f3d6020e7820f3c31427cb654a9e46aee74463460394150f9a2a54
2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb,-1,7,1,0.17065979,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,306,1,0.17065979,1636946360,Regular,2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb
43b89226d72b07bfcbb9369a9b58189184e6ec9ea4059ba144b9a39ebf53fa1a,-1,2,1,0.18199708,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,133,1,0.18199708,1636861411,Regular,43b89226d72b07bfcbb9369a9b58189184e6ec9ea4059ba144b9a39ebf53fa1a
b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49,-1,4,1,0.20038318,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,338,1,0.20038318,1636776081,Regular,b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49
d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967,-1,5,1,0.18950946,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,314,1,0.18950946,1636688230,Regular,d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967
efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7,-1,5,1,0.20486014,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,384,1,0.20486014,1636601710,Regular,efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7
e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd,-1,7,1,0.22017256,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,353,1,0.22017256,1636510810,Regular,e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd
7d5454d2a0f6cec45fb00295a4545b6ea5be82a7c984f3f487f1ebf4ddfc2512,-1,6,1,0.22321804,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,280,1,0.22321804,1636428438,Regular,7d5454d2a0f6cec45fb00295a4545b6ea5be82a7c984f3f487f1ebf4ddfc2512
9d6eb24adc39139ac3abc342d395e242c3fea8a39b3c4a535897baedca905ba0,-1,2,1,0.20982548,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
