tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93499f437ffb37e66eb038b94f7116d9439ffd37c0d1c2e1eb05f9e13fd5d96c,-1,4,1,5.00271745,1527006067,Regular,0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2
c02bb6d3a0d2a1cd2fcb5c1ccd6836457ad3903d17f0aa665903429101dc5e46,-1,7,1,5.00045655,1526993137,Regular,b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,62,1,2.995022,1526575803,Regular,449b45939b4e497d8cbbff689cbe247ba06d7fec29b9e71283b5c6980bcfbbf2
0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2,1,14,1,5.00271745,1515455594,Regular,93499f437ffb37e66eb038b94f7116d9439ffd37c0d1c2e1eb05f9e13fd5d96c
b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325,1,14,1,5.00045655,1514326763,Regular,c02bb6d3a0d2a1cd2fcb5c1ccd6836457ad3903d17f0aa665903429101dc5e46
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,98,1,4.996442,1513739497,Regular,f286ee1c7c8d07c04d51519e0642252ffe15582d038be1d7a4f90e1db63660a5
f286ee1c7c8d07c04d51519e0642252ffe15582d038be1d7a4f90e1db63660a5,1,5,1,4.996442,1513346066,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267,-1,26,1,14.97,1511535389,Regular,f89e45fdd96e61217821873cac7d7a11c717975ec82aa67aa56b9516bde972cd
763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e,-1,8,1,0.7357518,1511527627,Regular,b001018a730adeef10241b31a2e74c2c3bc7972913737bf3dd2b8c9bc279fd97
b001018a730adeef10241b31a2e74c2c3bc7972913737bf3dd2b8c9bc279fd97,1,6,1,0.7357518,1511510758,Regular,763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e
f89e45fdd96e61217821873cac7d7a11c717975ec82aa67aa56b9516bde972cd,1,0,1,14.97,1511508878,Regular,0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267
449b45939b4e497d8cbbff689cbe247ba06d7fec29b9e71283b5c6980bcfbbf2,1,0,1,2.995022,1503378693,Regular,d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9
edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57,-1,30,1,3.420884,1501650182,Regular,71059614c2af942d2f554046e10ff96b5cfbfbd83539874ae1ab1bdffd131ad4
71059614c2af942d2f554046e10ff96b5cfbfbd83539874ae1ab1bdffd131ad4,1,0,1,3.420884,1500105246,Regular,edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,66,1,2.850584,1497520406,Regular,40b0ff2c01c9d74ba8e0089c7cd6f53361f03a7e5204929c171e5a81176a99b8
40b0ff2c01c9d74ba8e0089c7cd6f53361f03a7e5204929c171e5a81176a99b8,1,0,1,2.850584,1497514434,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,44,1,3.995352,1495975561,Regular,37d5c563f1d6c37fbfad2e11ca11e836b00650fe42aad7118d8e6c9a1a5cda65
37d5c563f1d6c37fbfad2e11ca11e836b00650fe42aad7118d8e6c9a1a5cda65,1,1,1,3.995352,1495844787,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
e82ac8141b2514cb3f8ac1e15ea408ee104b477167dd5f078dda30362c34b094,-1,26,1,3.995858,1493575519,Regular,074c38fa01450bc1d253693107bb95ca20d4759e6697c1befa425f37224f568d
074c38fa01450bc1d253693107bb95ca20d4759e6697c1befa425f37224f568d,1,1,1,3.995858,1493571407,Regular,e82ac8141b2514cb3f8ac1e15ea408ee104b477167dd5f078dda30362c34b094
5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3,-1,48,1,1.99581,1492145656,Regular,e201721a2275684322099743857caf726866d3d7143b82281c080c0cbd85436d
e201721a2275684322099743857caf726866d3d7143b82281c080c0cbd85436d,1,1,1,1.99581,1492016563,Regular,5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3
ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5,-1,28,1,1.99823,1491472241,Regular,bd92ef8d7edab9cf16b595d2f65367ae8bd4769a542950a4126f3fa7c12627d1
bd92ef8d7edab9cf16b595d2f65367ae8bd4769a542950a4126f3fa7c12627d1,1,1,1,1.99823,1491456108,Regular,ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5
f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55,-1,45,1,1.996346,1491053208,Regular,27cb2bfc12b1967499acf26522ccfd30bb00ef91d2f52d145cdbe0434b3720c4
27cb2bfc12b1967499acf26522ccfd30bb00ef91d2f52d145cdbe0434b3720c4,1,1,1,1.996346,1490984047,Regular,f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55
9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb,-1,45,1,1.997747,1490809156,Regular,e3bcbd773746a903cd3bf2481f66787a31d035f710396a004abca7a3c159fc20
e3bcbd773746a903cd3bf2481f66787a31d035f710396a004abca7a3c159fc20,1,0,1,1.997747,1490606586,Regular,9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb
21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416,-1,39,1,1.981169,1490542636,Regular,520c597ffda879443154e04ea5eb9349cd03098643dbf280fa54a168a6158f44
