tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278da3d4fc108095084ef14d45cb544e29b799d0a15806a544584c771ddbdb39,-1,108,1,0.04537806,1600336708,Regular,4b5a20bc8f76277d1de2264dfb1298a9d7de936c8634289fa6e09187f9b6a2dd
4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9,-1,42,1,0.04525321,1598016379,Regular,71292ba18fd08046dfeee96c8dec820cdf24df31869052e20fe102cb8550bb5d
4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9,-1,51,1,0.0453782,1598016379,Regular,3177ba34e39fde81baa5533d14dbcb5b175b3310c6d723bb12eccdce82a9bb6b
4b5a20bc8f76277d1de2264dfb1298a9d7de936c8634289fa6e09187f9b6a2dd,1,0,1,0.04537806,1597054370,Revocation,278da3d4fc108095084ef14d45cb544e29b799d0a15806a544584c771ddbdb39
3177ba34e39fde81baa5533d14dbcb5b175b3310c6d723bb12eccdce82a9bb6b,1,0,1,0.0453782,1596967213,Revocation,4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9
71292ba18fd08046dfeee96c8dec820cdf24df31869052e20fe102cb8550bb5d,1,2,1,0.04525321,1596641148,Vote,4d30c40ffe3cbd78de5b3faf70a8cffb96ebc9a63403215919e433c77735cbd9
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,51,1,0.04579975,1596450800,Regular,9633184a0b54565491a1fdbc71ca6e9817c37f08c0b5941741f669e81f3e6c5c
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,20,1,0.04525598,1596450800,Regular,c8284f239395198aa56941353f666004c2d106c22f3ac3bb56daf5542f656929
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,135,1,0.0461614,1596450800,Regular,9428fc580ee1c56933ca94da099c28bb3e782823a3492081e0b5caf2630d87fe
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,93,1,0.04539384,1596450800,Regular,e6df9cb16d5fe9712e8b663f0299619d026eb0d099a24bb713d6fd4c973d8ebb
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,92,1,0.04525615,1596450800,Regular,fa5c18018802c4f9b9044bc261527402f8b25e60b9a7d61c4fec25a1b95a6bbb
ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e,-1,72,1,0.04570528,1596450800,Regular,f7623605df41b862b3153f559426b5379e6ab229683d73d281fd34753ec3f192
